﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","998’285’493.66","6.75","998’285’493.66","2’527’689.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","824’342’016.00","5.57","824’342’016.00","4’869’120.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","724’438’888.67","4.90","724’438’888.67","872’387.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","546’026’433.00","3.69","546’026’433.00","3’050’427.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","450’067’606.44","3.04","450’067’606.44","2’718’292.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","288’619’417.97","1.95","288’619’417.97","657’163.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","245’905’068.50","1.66","245’905’068.50","316’582.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","195’010’916.78","1.32","195’010’916.78","1’016’423.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","192’303’983.52","1.30","192’303’983.52","397’232.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","182’777’400.00","1.24","182’777’400.00","1’043’250.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","175’073’213.17","1.18","175’073’213.17","972’683.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","170’860’935.64","1.16","170’860’935.64","137’474.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","167’556’710.64","1.13","167’556’710.64","626’802.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","153’828’068.88","1.04","153’828’068.88","1’017’516.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","147’780’464.44","1.00","147’780’464.44","334’292.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","140’817’426.40","0.95","140’817’426.40","1’093’303.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
