﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3.59","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.82","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","2.26","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","2.23","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","2.23","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","2.23","Irland","Asx - All Markets"
"MC","LVMH","Aktien","2.23","Frankreich","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.99","-","-"
"CSR","CSR LTD","Aktien","1.86","Australien","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.80","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.78","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","1.55","Vereinigte Staaten","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.48","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.48","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","1.36","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","1.17","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.11","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","1.11","-","-"
"AER","AERCAP HOLDINGS NV","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.09","-","-"
"-","Linde Ord","-","1.08","-","-"
"-","FRANCE REPUBLIC OF","-","1.06","-","-"
"MMM","3M","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1.03","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.92","Irland","Non-Nms Quotation Service (Nnqs)"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.88","Vereinigte Staaten","Boerse Duesseldorf"
"CNC","CENTENE CORP","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.82","Irland","-"
"7267","HONDA MOTOR LTD","Aktien","0.78","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.74","-","-"
"DGE","DIAGEO PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"ABBN","ABB LTD","Aktien","0.72","Schweiz","SIX Swiss Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.71","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.71","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aktien","0.71","Vereinigte Staaten","Boerse Muenchen"
"WRK","WESTROCK","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
