﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","224’840’526.82","4.84","224’840’526.82","569’303.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","170’155’811.50","3.66","170’155’811.50","1’005’055.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","161’023’972.69","3.46","161’023’972.69","193’909.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","114’150’448.00","2.46","114’150’448.00","637’712.00","179.00","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","67’602’727.71","1.45","67’602’727.71","408’303.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","54’842’972.87","1.18","54’842’972.87","124’873.00","439.19","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","51’549’271.20","1.11","51’549’271.20","294’231.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","50’845’278.25","1.09","50’845’278.25","65’459.00","776.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","50’473’795.80","1.09","50’473’795.80","308’030.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","43’844’390.37","0.94","43’844’390.37","90’567.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","38’883’779.67","0.84","38’883’779.67","216’033.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","36’716’913.66","0.79","36’716’913.66","285’551.00","128.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","33’870’606.85","0.73","33’870’606.85","136’945.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","33’527’310.15","0.72","33’527’310.15","100’995.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","33’409’776.13","0.72","33’409’776.13","145’385.00","229.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","29’781’124.23","0.64","29’781’124.23","869’216.00","34.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","29’483’113.33","0.63","29’483’113.33","603’816.00","48.83","Schweiz","SIX Swiss Exchange","CHF"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","28’567’314.71","0.61","28’567’314.71","343’800.00","83.09","Japan","Tokyo Stock Exchange","JPY"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","28’244’886.56","0.61","28’244’886.56","89’672.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","28’185’579.08","0.61","28’185’579.08","22’678.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","27’992’948.44","0.60","27’992’948.44","104’717.00","267.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","27’940’211.53","0.60","27’940’211.53","426’503.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"ASML","ASML HOLDING NV","IT","Aktien","27’513’124.50","0.59","27’513’124.50","30’927.00","889.62","Niederlande","Euronext Amsterdam","EUR"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","27’430’802.50","0.59","27’430’802.50","173’065.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","27’399’943.22","0.59","27’399’943.22","56’709.00","483.17","Schweiz","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","27’360’349.60","0.59","27’360’349.60","141’040.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","26’979’129.03","0.58","26’979’129.03","57’477.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","24’987’122.61","0.54","24’987’122.61","56’523.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","24’421’371.24","0.53","24’421’371.24","98’916.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","24’066’752.41","0.52","24’066’752.41","96’487.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","24’049’651.00","0.52","24’049’651.00","125’350.00","191.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","24’032’813.48","0.52","24’032’813.48","132’559.00","181.30","Deutschland","Xetra","EUR"
"ECL","ECOLAB INC","Materialien","Aktien","24’008’965.68","0.52","24’008’965.68","106’716.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","23’914’630.40","0.51","23’914’630.40","510’560.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","23’396’854.92","0.50","23’396’854.92","505’799.00","46.26","Kanada","Toronto Stock Exchange","CAD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","23’027’894.40","0.50","23’027’894.40","178’788.00","128.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","22’997’008.08","0.49","22’997’008.08","487’638.00","47.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","22’597’526.40","0.49","22’597’526.40","36’732.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"TTE","TOTALENERGIES","Energie","Aktien","22’581’021.07","0.49","22’581’021.07","308’155.00","73.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","22’403’249.50","0.48","22’403’249.50","495’300.00","45.23","Japan","Tokyo Stock Exchange","JPY"
"CRM","SALESFORCE INC","IT","Aktien","22’274’938.38","0.48","22’274’938.38","82’902.00","268.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","21’262’278.95","0.46","21’262’278.95","515’738.00","41.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","20’975’504.67","0.45","20’975’504.67","173’429.00","120.95","Kanada","Toronto Stock Exchange","CAD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","20’664’082.53","0.44","20’664’082.53","125’671.00","164.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","20’231’663.50","0.44","20’231’663.50","133’825.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","19’686’473.48","0.42","19’686’473.48","44’704.00","440.38","Deutschland","Xetra","EUR"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","19’085’465.97","0.41","19’085’465.97","139’851.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","18’515’105.52","0.40","18’515’105.52","240’706.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","18’196’719.88","0.39","18’196’719.88","186’986.00","97.32","Kanada","Toronto Stock Exchange","CAD"
"ADSK","AUTODESK INC","IT","Aktien","17’815’319.79","0.38","17’815’319.79","84’549.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","17’814’880.37","0.38","17’814’880.37","84’259.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","17’619’467.69","0.38","17’619’467.69","1’336’822.00","13.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","17’378’894.72","0.37","17’378’894.72","62’656.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","17’360’088.80","0.37","17’360’088.80","621’600.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"INTC","INTEL CORPORATION CORP","IT","Aktien","17’249’340.01","0.37","17’249’340.01","567’973.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","17’117’687.73","0.37","17’117’687.73","179’751.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","17’090’285.52","0.37","17’090’285.52","72’737.00","234.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","16’975’514.04","0.37","16’975’514.04","489’811.00","34.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","16’966’911.93","0.36","16’966’911.93","145’100.00","116.93","Japan","Tokyo Stock Exchange","JPY"
"LRCX","LAM RESEARCH CORP","IT","Aktien","16’859’370.10","0.36","16’859’370.10","19’421.00","868.10","Vereinigte Staaten","NASDAQ","USD"
