﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"29/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","3,98","Verenigde Staten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aandelen","3,26","Verenigde Staten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aandelen","2,93","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","2,92","Verenigde Staten","NYSE Arca"
"UKTI","UK I/L GILT","Obligaties","2,88","Verenigd Koninkrijk","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","2,49","Verenigde Staten","NASDAQ"
"NOW","SERVICENOW INC","Aandelen","2,33","Verenigde Staten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aandelen","2,30","Verenigde Staten","Bolsa Mexicana De Valores"
"HD","HOME DEPOT INC","Aandelen","2,27","Verenigde Staten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aandelen","2,24","Zwitserland","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","2,23","Verenigde Staten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aandelen","2,19","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","2,17","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","2,06","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","1,99","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","1,99","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","1,79","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN ZCP 10/05/24","-","1,78","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","1,69","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,68","Frankrijk","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","1,56","Verenigde Staten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aandelen","1,46","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","1,31","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","1,29","Verenigd Koninkrijk","London Stock Exchange"
"LLY","ELI LILLY","Aandelen","1,21","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","1,19","Verenigd Koninkrijk","London Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aandelen","1,16","Verenigde Staten","Deutsche Boerse Xetra"
"-","JAPAN GOVERNMENT OF 1209","-","1,09","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","1,04","Verenigde Staten","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,99","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,95","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aandelen","0,88","Verenigd Koninkrijk","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,85","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,84","Verenigde Staten","Deutsche Boerse Xetra"
"ECL","ECOLAB INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,74","Verenigde Staten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,70","Verenigde Staten","NYSE Arca"
"-","France Republic Of (Government) (2.5% 24","-","0,69","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,69","-","-"
"GIS","GENERAL MILLS INC","Aandelen","0,69","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,64","Australië","Asx - All Markets"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,62","Verenigde Staten","NYSE Arca"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,61","Verenigde Staten","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,61","Duitsland","-"
"-","TREASURY NOTE","-","0,56","-","-"
