﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","18’480’000.00","2.05","18’480’000.00","18’480’000.00","1.00","United States","-","USD","1.00","USD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","10’078’874.19","1.12","10’078’874.19","664’830.00","15.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","9’941’213.21","1.10","9’941’213.21","263’182.00","37.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","9’855’536.99","1.09","9’855’536.99","2’286’224.00","4.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"COFORGE","COFORGE LTD","Information Technology","Equity","9’618’076.90","1.07","9’618’076.90","157’252.00","61.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","9’434’398.45","1.05","9’434’398.45","4’841’149.00","1.95","India","National Stock Exchange Of India","USD","83.44","INR","-"
"VOLTAS","VOLTAS LTD","Industrials","Equity","9’424’083.11","1.05","9’424’083.11","533’182.00","17.68","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","8’831’614.89","0.98","8’831’614.89","88’336.00","99.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","8’428’563.71","0.93","8’428’563.71","695’665.00","12.12","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","7’906’345.89","0.88","7’906’345.89","441’491.00","17.91","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","7’554’293.30","0.84","7’554’293.30","157’749.00","47.89","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","6’571’019.27","0.73","6’571’019.27","813’625.00","8.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","6’553’354.98","0.73","6’553’354.98","1’717’297.00","3.82","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","6’471’315.94","0.72","6’471’315.94","1’142’977.00","5.66","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","6’439’544.00","0.71","6’439’544.00","359’116.00","17.93","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","6’403’044.19","0.71","6’403’044.19","1’218’210.00","5.26","India","National Stock Exchange Of India","USD","83.44","INR","-"
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","6’008’788.01","0.67","6’008’788.01","374’282.00","16.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BSE","BSE LTD","Financials","Equity","5’819’015.02","0.65","5’819’015.02","174’011.00","33.44","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","5’313’010.83","0.59","5’313’010.83","987’300.00","5.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","5’206’407.68","0.58","5’206’407.68","305’423.00","17.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","5’202’318.46","0.58","5’202’318.46","850’935.00","6.11","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","5’179’424.26","0.57","5’179’424.26","113’808.00","45.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","5’063’040.35","0.56","5’063’040.35","938’758.00","5.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","4’915’200.46","0.55","4’915’200.46","2’213’797.00","2.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"CYIENT","CYIENT LTD","Information Technology","Equity","4’826’672.24","0.54","4’826’672.24","222’928.00","21.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","4’824’609.14","0.54","4’824’609.14","375’458.00","12.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","4’788’491.92","0.53","4’788’491.92","164’380.00","29.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","4’787’504.12","0.53","4’787’504.12","377’839.00","12.67","India","National Stock Exchange Of India","USD","83.44","INR","-"
