﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","6.34","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","6.00","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","6.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","6.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","6.00","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","6.00","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","5.99","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","5.63","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","3.91","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","3.41","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","3.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.02","-","-"
"-","FRANCE REPUBLIC OF","-","1.97","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","1.88","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Aktien","1.75","Australien","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","1.73","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.73","Irland","Asx - All Markets"
"MC","LVMH","Aktien","1.73","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.63","Vereinigte Staaten","Boerse Duesseldorf"
"-","JAPAN GOVERNMENT OF 2YR 445","-","1.53","-","-"
"-","JAPAN","-","1.50","-","-"
"CSR","CSR LTD","Aktien","1.44","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","1.05","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.93","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.92","Frankreich","-"
"-","FRANCE (REPUBLIC OF)","-","0.89","-","-"
"-","UNIBAILRODAMCO SE","-","0.86","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.80","-","-"
"-","Germany Federal Republic Of (Government)","-","0.59","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.59","Vereinigtes Königreich","Boerse Duesseldorf"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.48","Australien","Asx - All Markets"
"0Q18","CATERPILLAR INC","Aktien","0.47","Vereinigte Staaten","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.41","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.40","Australien","Asx - All Markets"
"ORCL","ORACLE CORP","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"REA","REA GROUP LTD","Aktien","0.37","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.37","Australien","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.36","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.36","Australien","Asx - All Markets"
"GIS","GENERAL MILLS INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
