﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPIE","SPIE SA","Industrie","Aktien","7.497.815,14","0,86","7.497.815,14","208.157,00","36,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPE","BPER BANCA","Financials","Aktien","7.176.420,13","0,82","7.176.420,13","1.388.089,00","5,17","Italien","Borsa Italiana","EUR"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","7.161.590,33","0,82","7.161.590,33","794.606,00","9,01","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","7.025.325,78","0,80","7.025.325,78","190.420,00","36,89","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","6.979.752,44","0,80","6.979.752,44","2.849.126,00","2,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKT","BANKINTER SA","Financials","Aktien","6.953.268,68","0,80","6.953.268,68","925.868,00","7,51","Spanien","Bolsa De Madrid","EUR"
"VTY","VISTRY GROUP PLC","Zyklische Konsumgüter ","Aktien","6.700.044,28","0,77","6.700.044,28","441.541,00","15,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","6.630.427,20","0,76","6.630.427,20","82.468,00","80,40","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.465.134,94","0,74","6.465.134,94","6.465.135,00","100,00","Europäische Union","-","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","6.389.812,00","0,73","6.389.812,00","89.368,00","71,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Aktien","6.240.834,35","0,71","6.240.834,35","38.640,00","161,51","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STB","STOREBRAND","Financials","Aktien","6.221.787,81","0,71","6.221.787,81","649.769,00","9,58","Norwegen","Oslo Bors Asa","NOK"
"AAK","AAK","Nichtzyklische Konsumgüter","Aktien","6.203.998,48","0,71","6.203.998,48","253.275,00","24,50","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6.161.292,80","0,71","6.161.292,80","50.752,00","121,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARCAD","ARCADIS NV","Industrie","Aktien","6.146.900,75","0,70","6.146.900,75","102.877,00","59,75","Niederlande","Euronext Amsterdam","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","6.087.640,00","0,70","6.087.640,00","29.900,00","203,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","6.083.037,40","0,70","6.083.037,40","84.428,00","72,05","Deutschland","Xetra","EUR"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","6.072.857,55","0,70","6.072.857,55","3.122.059,00","1,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","6.000.274,66","0,69","6.000.274,66","931.089,00","6,44","Schweden","Nasdaq Omx Nordic","SEK"
"NKT","NKT","Industrie","Aktien","5.998.750,90","0,69","5.998.750,90","75.536,00","79,42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","5.884.749,51","0,67","5.884.749,51","153.137,00","38,43","Schweiz","SIX Swiss Exchange","CHF"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","5.835.763,97","0,67","5.835.763,97","131.538,00","44,37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","5.758.316,80","0,66","5.758.316,80","1.219.958,00","4,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrie","Aktien","5.742.369,00","0,66","5.742.369,00","7.169,00","801,00","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","5.635.000,00","0,64","5.635.000,00","575,00","9.800,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","5.590.094,90","0,64","5.590.094,90","70.493,00","79,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELIS","ELIS SA","Industrie","Aktien","5.575.741,90","0,64","5.575.741,90","248.695,00","22,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Aktien","5.573.541,15","0,64","5.573.541,15","1.082.241,00","5,15","Italien","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","5.545.867,60","0,63","5.545.867,60","26.234,00","211,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","5.518.453,19","0,63","5.518.453,19","257.618,00","21,42","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Zyklische Konsumgüter ","Aktien","5.508.239,37","0,63","5.508.239,37","586.384,00","9,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Zyklische Konsumgüter ","Aktien","5.489.548,96","0,63","5.489.548,96","168.102,00","32,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","5.483.913,32","0,63","5.483.913,32","46.513,00","117,90","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GN","GN STORE NORD","Zyklische Konsumgüter ","Aktien","5.457.104,38","0,62","5.457.104,38","189.986,00","28,72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SUBC","SUBSEA SA","Energie","Aktien","5.456.675,24","0,62","5.456.675,24","336.601,00","16,21","Norwegen","Oslo Bors Asa","NOK"
"GAW","GAMES WORKSHOP GROUP PLC","Zyklische Konsumgüter ","Aktien","5.437.340,25","0,62","5.437.340,25","46.101,00","117,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANDR","ANDRITZ AG","Industrie","Aktien","5.392.051,20","0,62","5.392.051,20","100.224,00","53,80","Österreich","Wiener Boerse Ag","EUR"
