﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","17.415.604,77","4,85","17.415.604,77","2.114.756,00","8,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Aktien","16.598.845,30","4,62","16.598.845,30","1.075.403,00","15,44","Niederlande","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","16.336.793,41","4,55","16.336.793,41","1.033.451,00","15,81","Niederlande","Euronext Amsterdam","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","16.008.047,37","4,46","16.008.047,37","4.519.808,00","3,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","14.529.640,40","4,05","14.529.640,40","5.274.993,00","2,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"PKN","ORLEN SA","Energie","Aktien","14.111.756,90","3,93","14.111.756,90","924.856,00","15,26","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"RUI","RUBIS","Versorger","Aktien","14.012.671,20","3,90","14.012.671,20","436.260,00","32,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","13.672.049,05","3,81","13.672.049,05","215.073,00","63,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Aktien","13.404.001,25","3,73","13.404.001,25","198.725,00","67,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Aktien","13.057.253,44","3,64","13.057.253,44","302.812,00","43,12","Niederlande","Euronext Amsterdam","EUR"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","13.045.694,74","3,63","13.045.694,74","1.466.588,00","8,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","12.796.724,84","3,56","12.796.724,84","564.137,00","22,68","Norwegen","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","12.371.575,10","3,44","12.371.575,10","7.921.445,00","1,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Aktien","12.026.500,20","3,35","12.026.500,20","280.338,00","42,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","11.781.231,88","3,28","11.781.231,88","1.332.313,00","8,84","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","11.778.337,14","3,28","11.778.337,14","252.429,00","46,66","Niederlande","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","11.191.973,50","3,12","11.191.973,50","115.979,00","96,50","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","11.027.102,22","3,07","11.027.102,22","799.355,00","13,80","Deutschland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","10.823.964,60","3,01","10.823.964,60","740.860,00","14,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SYDB","SYDBANK","Financials","Aktien","10.617.669,07","2,96","10.617.669,07","218.732,00","48,54","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Aktien","10.591.346,63","2,95","10.591.346,63","887.791,00","11,93","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","9.668.791,23","2,69","9.668.791,23","136.353,00","70,91","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","9.395.142,72","2,62","9.395.142,72","902.945,00","10,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","9.390.078,95","2,61","9.390.078,95","82.117,00","114,35","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","9.241.188,48","2,57","9.241.188,48","534.791,00","17,28","Spanien","Bolsa De Madrid","EUR"
"SRG","SNAM","Versorger","Aktien","8.558.439,02","2,38","8.558.439,02","2.006.668,00","4,26","Italien","Borsa Italiana","EUR"
"ALV","ALLIANZ","Financials","Aktien","7.784.014,00","2,17","7.784.014,00","29.110,00","267,40","Deutschland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","7.700.064,41","2,14","7.700.064,41","6.035,00","1.275,90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","7.392.543,92","2,06","7.392.543,92","92.992,00","79,50","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","6.056.725,48","1,69","6.056.725,48","13.419,00","451,36","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.303.998,12","1,20","4.303.998,12","4.303.998,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1.344.387,46","0,37","1.344.387,46","1.150.894,00","116,81","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","584.000,00","0,16","584.000,00","584.000,00","100,00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","315.178,86","0,09","315.178,86","3.726.504,00","8,46","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","86.889,08","0,02","86.889,08","647.973,00","13,41","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","66.649,38","0,02","66.649,38","65.076,00","102,42","Schweiz","-","CHF"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","54.228,50","0,02","54.228,50","235.028,00","23,07","Polen","-","PLN"
"SVITZR","SVITZER GROUP","Industrie","Aktien","5.001,16","0,00","5.001,16","168,00","29,77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","557,00","0,00","557,00","595,00","93,56","Vereinigte Staaten","-","USD"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.918.715,00","363,00","1.630,50","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"JSM4","STOXX 600 BAS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","754.625,00","25,00","603,70","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-56,59","0,00","-56,59","-660,00","8,57","Schweden","-","SEK"
 
