﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","5,81","-","-"
"-","TREASURY NOTE","-","3,30","-","-"
"-","TREASURY BILL","-","2,84","-","-"
"NVDA","NVIDIA CORP","Azionario","2,30","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","2,23","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,01","Cina","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","1,87","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","1,80","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,67","Stati Uniti","Boerse Duesseldorf"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,65","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","1,64","-","-"
"8035","TOKYO ELECTRON LTD","Azionario","1,54","Giappone","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","1,52","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,50","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","1,45","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,43","-","-"
"AAPL","APPLE INC","Azionario","1,41","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,35","Giappone","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1,25","-","-"
"8058","MITSUBISHI CORP","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","1,12","Brasile","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","1,11","Stati Uniti","NASDAQ"
"-","JAPAN","-","1,11","-","-"
"6857","ADVANTEST CORP","Azionario","1,05","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1,05","-","-"
"BMO","BANK OF MONTREAL","Azionario","0,98","Canada","Toronto Stock Exchange"
"MRK","MERCK & CO INC","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","0,96","Stati Uniti","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,89","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,86","-","-"
"FOO","SALESFORCE.COM INC","Azionario","0,83","Stati Uniti","Boerse Berlin"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,82","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,81","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,76","Brasile","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","0,74","Paesi Bassi","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Obbligazionario","0,73","Giappone","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,69","-","-"
"7267","HONDA MOTOR LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,62","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,61","-","-"
"PINS","PINTEREST INC CLASS A","Azionario","0,59","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,56","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,54","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obbligazionario","0,53","Giappone","London Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,45","Francia","Nyse Euronext - Euronext Paris"
"ENB","ENBRIDGE INC","Azionario","0,45","Canada","Toronto Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,43","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,37","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Obbligazionario","0,36","Giappone","London Stock Exchange"
