﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FERG","FERGUSON PLC","Industrie","Aktien","5.499.377,30","1,81","5.499.377,30","26.245,00","209,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","5.309.948,70","1,75","5.309.948,70","25.235,00","210,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","5.113.643,13","1,68","5.113.643,13","28.179,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","5.040.215,04","1,66","5.040.215,04","5.376,00","937,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","4.799.275,56","1,58","4.799.275,56","12.197,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","4.752.194,60","1,56","4.752.194,60","118.420,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","4.687.894,68","1,54","4.687.894,68","67.852,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","4.663.658,72","1,53","4.663.658,72","11.536,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","4.655.425,25","1,53","4.655.425,25","37.175,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","4.623.784,66","1,52","4.623.784,66","13.621,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4.602.266,64","1,51","4.602.266,64","15.894,00","289,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","4.582.432,66","1,51","4.582.432,66","27.998,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","4.456.026,90","1,46","4.456.026,90","51.390,00","86,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","4.428.780,42","1,46","4.428.780,42","21.954,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","4.428.427,50","1,46","4.428.427,50","68.025,00","65,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","4.368.431,95","1,44","4.368.431,95","8.285,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","4.338.607,91","1,43","4.338.607,91","90.181,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","4.108.632,00","1,35","4.108.632,00","13.002,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4.095.998,00","1,35","4.095.998,00","19.528,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","4.093.136,10","1,35","4.093.136,10","45.029,00","90,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4.022.841,76","1,32","4.022.841,76","16.624,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","4.011.032,94","1,32","4.011.032,94","8.133,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","3.951.071,41","1,30","3.951.071,41","11.869,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","3.859.222,32","1,27","3.859.222,32","9.336,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","3.854.885,79","1,27","3.854.885,79","22.377,00","172,27","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3.811.697,07","1,25","3.811.697,07","7.347,00","518,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
