﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","441.149.260,24","4,46","441.149.260,24","1.108.861,00","397,84","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","372.699.364,37","3,77","372.699.364,37","2.070.437,00","180,01","Verenigde Staten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","295.808.347,28","2,99","295.808.347,28","2.363.858,00","125,14","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aandelen","253.441.686,07","2,56","253.441.686,07","292.231,00","867,27","Nederland","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","241.624.212,31","2,44","241.624.212,31","720.127,00","335,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","183.681.887,11","1,86","183.681.887,11","2.963.089,00","61,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","173.964.289,40","1,76","173.964.289,40","991.532,00","175,45","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","156.037.596,26","1,58","156.037.596,26","327.418,00","476,57","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","149.287.382,70","1,51","149.287.382,70","1.325.585,00","112,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","125.493.209,16","1,27","125.493.209,16","508.399,00","246,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","124.542.048,96","1,26","124.542.048,96","202.824,00","614,04","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","118.656.420,99","1,20","118.656.420,99","3.047.943,00","38,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","115.988.093,40","1,17","115.988.093,40","659.773,00","175,80","Verenigde Staten","NASDAQ","USD"
