﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","152.205.259,86","2,18","152.205.259,86","188.800.000,00","188.800.000,00","80,62","Verenigde Staten","-","6,18","15/nov/2030","0,88","USD","16/nov/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","147.504.547,40","2,11","147.504.547,40","180.208.000,00","180.208.000,00","81,57","Verenigde Staten","-","6,34","15/feb/2031","1,13","USD","16/feb/2021"
"TNOTE","US TREASURY N/B","Ministerie van Financiën","Obligaties","144.774.780,40","2,07","144.774.780,40","181.105.000,00","181.105.000,00","79,79","Verenigde Staten","-","5,98","15/aug/2030","0,63","USD","17/aug/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","111.242.419,16","1,59","111.242.419,16","138.243.000,00","138.243.000,00","80,47","Verenigde Staten","-","5,76","15/mei/2030","0,63","USD","15/mei/2020"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","106.179.555,22","1,52","106.179.555,22","111.966.000,00","111.966.000,00","94,12","Verenigde Staten","-","3,91","15/aug/2028","2,88","USD","15/aug/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","104.740.866,44","1,50","104.740.866,44","110.969.900,00","110.969.900,00","94,39","Verenigde Staten","-","3,72","15/mei/2028","2,88","USD","15/mei/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","104.244.640,82","1,49","104.244.640,82","104.697.000,00","104.697.000,00","98,41","Verenigde Staten","-","4,20","31/jan/2029","4,00","USD","31/jan/2024"
"TNOTE","TREASURY NOTE (OLD)","Ministerie van Financiën","Obligaties","100.296.915,18","1,44","100.296.915,18","100.849.000,00","100.849.000,00","98,95","Verenigde Staten","-","4,35","31/mrt/2029","4,13","USD","01/apr/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","99.383.803,69","1,42","99.383.803,69","104.765.000,00","104.765.000,00","94,18","Verenigde Staten","-","3,49","15/feb/2028","2,75","USD","15/feb/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","98.936.176,68","1,42","98.936.176,68","100.166.000,00","100.166.000,00","97,37","Verenigde Staten","-","4,14","31/dec/2028","3,75","USD","02/jan/2024"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","98.029.371,83","1,40","98.029.371,83","103.329.000,00","103.329.000,00","94,87","Verenigde Staten","-","4,14","15/nov/2028","3,13","USD","15/nov/2018"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","97.408.873,31","1,39","97.408.873,31","95.528.000,00","95.528.000,00","99,97","Verenigde Staten","-","4,00","30/nov/2028","4,38","USD","30/nov/2023"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","96.738.859,90","1,38","96.738.859,90","103.819.000,00","103.819.000,00","92,53","Verenigde Staten","-","4,36","15/feb/2029","2,63","USD","15/feb/2019"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","95.305.868,51","1,36","95.305.868,51","107.361.000,00","107.361.000,00","88,54","Verenigde Staten","-","3,63","29/feb/2028","1,13","USD","01/mrt/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","95.297.221,85","1,36","95.297.221,85","107.136.600,00","107.136.600,00","88,38","Verenigde Staten","-","3,84","31/mei/2028","1,25","USD","01/jun/2021"
"TNOTE","TREASURY NOTE","Ministerie van Financiën","Obligaties","95.076.683,89","1,36","95.076.683,89","107.289.000,00","107.289.000,00","88,57","Verenigde Staten","-","3,79","30/apr/2028","1,25","USD","30/apr/2021"
