﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","7,28","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","3,80","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","3,11","Verenigde Staten","Boerse Muenchen"
"-","UK CONV GILT","-","2,80","-","-"
"ADBE","ADOBE INC","Aandelen","2,68","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","1,83","Verenigd Koninkrijk","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,33","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","1,24","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,23","China","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1,22","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","1,17","Verenigde Staten","Boerse Muenchen"
"INTC","INTEL CORPORATION CORP","Aandelen","1,16","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1,14","-","-"
"AMZN","AMAZON COM INC","Aandelen","1,02","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","1,00","Nederland","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,00","Frankrijk","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,91","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,91","-","-"
"PEP","PEPSICO INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,88","Taiwan","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,87","-","-"
