﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Duration,YTM (%),Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Effective Date
"GCM4","GOLD 100 OZ JUN 24","Precious Metals","Futures","0.00","15.70","80’299’751.98","333.00","2’407.80","-","Commodities Exchange Center","0.00","-","26/Jun/2024","0.00","-","-","0.00","-","USD","29/Jun/2018"
"CON4","BRENT CRUDE (ICE) JUL 24","Energy","Futures","0.00","8.06","41’232’036.84","462.00","89.23","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","31/May/2024","0.00","-","-","0.00","-","USD","01/Nov/2017"
"CLN4","WTI CRUDE JUL 24","Energy","Futures","0.00","7.82","39’999’289.31","475.00","84.22","-","New York Mercantile Exchange","0.00","-","20/Jun/2024","0.00","-","-","0.00","-","USD","22/Jan/2018"
"NGN24","NATURAL GAS JUL 24","Energy","Futures","0.00","6.59","33’718’026.17","1’451.00","2.32","-","New York Mercantile Exchange","0.00","-","26/Jun/2024","0.00","-","-","0.00","-","USD","29/Nov/2011"
"HGN4","COPPER JUL 24","Industrial Metals","Futures","0.00","5.62","28’728’776.51","265.00","433.15","-","Commodities Exchange Center","0.00","-","29/Jul/2024","0.00","-","-","0.00","-","USD","31/Jul/2019"
"SIN4","SILVER JUL 24","Precious Metals","Futures","0.00","5.13","26’217’702.68","183.00","28.65","-","Commodities Exchange Center","0.00","-","29/Jul/2024","0.00","-","-","0.00","-","USD","31/Jul/2019"
"S N4","SOYBEAN JUL 24","Agriculture","Futures","0.00","5.08","25’988’902.72","448.00","1’160.00","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","16/Nov/2020"
"C N4","CORN JUL 24","Agriculture","Futures","0.00","5.07","25’926’273.20","1’171.00","442.75","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
"LAN24","LME PRI ALUM JUL 24","Industrial Metals","Futures","0.00","4.32","22’120’121.22","345.00","2’561.38","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","01/Apr/2014"
"KCN4","COFFEE JUL 24","Agriculture","Futures","0.00","3.46","17’706’678.36","207.00","228.40","-","Ice Futures U.S.","0.00","-","19/Jul/2024","0.00","-","-","0.00","-","USD","02/Aug/2021"
"LCM4","LIVE CATTLE JUN 24","Livestock","Futures","0.00","3.32","17’009’147.56","242.00","175.72","-","Chicago Mercantile Exchange","0.00","-","28/Jun/2024","0.00","-","-","0.00","-","USD","03/Jan/2023"
"SMN4","SOYBEAN MEAL (CBT) JUL 24","Agriculture","Futures","0.00","3.01","15’379’846.37","457.00","336.80","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
"BON4","SOYBEAN OIL JUL 24","Agriculture","Futures","0.00","2.98","15’237’949.24","558.00","45.48","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Dec/2020"
"QSN4","GAS OIL JUL 24","Energy","Futures","0.00","2.81","14’390’728.26","176.00","816.75","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","11/Jul/2024","0.00","-","-","0.00","-","USD","13/Dec/2017"
"XBN4","GASOLINE RBOB JUL 24","Energy","Futures","0.00","2.65","13’537’364.57","117.00","2.74","-","New York Mercantile Exchange","0.00","-","28/Jun/2024","0.00","-","-","0.00","-","USD","01/Dec/2020"
"LNN4","LME NICKEL JUL 24","Industrial Metals","Futures","0.00","2.61","13’363’494.96","126.00","17’728.10","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","29/Mar/2019"
"LXN4","LME ZINC JUL 24","Industrial Metals","Futures","0.00","2.51","12’836’002.88","185.00","2’770.76","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","29/Mar/2019"
"LHM4","LEAN HOGS JUN 24","Livestock","Futures","0.00","2.44","12’478’511.80","303.00","102.83","-","Chicago Mercantile Exchange","0.00","-","14/Jun/2024","0.00","-","-","0.00","-","USD","15/Dec/2022"
"SBN4","SUGAR #11 JUL 24","Agriculture","Futures","0.00","2.42","12’376’709.59","566.00","19.53","-","Ice Futures U.S.","0.00","-","28/Jun/2024","0.00","-","-","0.00","-","USD","02/Aug/2021"
"W N4","WHEAT JUL 24","Agriculture","Futures","0.00","2.41","12’312’046.31","436.00","564.75","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Jul/2021"
"HON4","NY HARBOR ULSD (HEAT OIL) JUL 24","Energy","Futures","0.00","2.08","10’640’971.01","95.00","2.66","-","New York Mercantile Exchange","0.00","-","28/Jun/2024","0.00","-","-","0.00","-","USD","01/Dec/2020"
"KWN4","WHEAT KCBT FUTURE JUL 24","Agriculture","Futures","0.00","1.57","8’045’820.79","276.00","583.00","-","Chicago Board Of Trade","0.00","-","12/Jul/2024","0.00","-","-","0.00","-","USD","15/Jul/2021"
"CTN4","COTTON NO.2 JUL 24","Agriculture","Futures","0.00","1.52","7’752’924.56","187.00","83.09","-","Ice Futures U.S.","0.00","-","09/Jul/2024","0.00","-","-","0.00","-","USD","02/Aug/2021"
"LLN4","LME LEAD JUL 24","Industrial Metals","Futures","0.00","0.83","4’266’007.37","79.00","2’148.49","-","London Metal Exchange","0.00","-","16/Jul/2024","0.00","-","-","0.00","-","USD","29/Mar/2019"
 
