﻿iShares SMI® ETF (CH)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AES","AES CORP","Equity","10.00","United States","New York Stock Exchange Inc."
"FCN","FTI CONSULTING INC","Equity","10.00","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","10.00","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","10.00","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","10.00","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","10.00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","10.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","9.97","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
