﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","39’842’579.34","8.80","39’842’579.34","659’427.00","60.42","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","35’377’441.70","7.82","35’377’441.70","660’890.00","53.53","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","34’542’146.24","7.63","34’542’146.24","668’685.00","51.66","Canada","Toronto Stock Exchange","CAD"
"DE","DEERE","Industrials","Equity","28’990’893.36","6.40","28’990’893.36","73’047.00","396.88","United States","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrials","Equity","26’424’630.31","5.84","26’424’630.31","1’570’600.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","22’033’812.56","4.87","22’033’812.56","376’132.00","58.58","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","19’118’027.40","4.22","19’118’027.40","245’733.00","77.80","United States","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrials","Equity","17’483’834.66","3.86","17’483’834.66","1’105’689.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","16’516’210.68","3.65","16’516’210.68","1’336’263.00","12.36","United States","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","16’002’334.32","3.54","16’002’334.32","151’796.00","105.42","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","13’591’910.54","3.00","13’591’910.54","448’726.00","30.29","United States","New York Stock Exchange Inc.","USD"
"1211","SAUDI ARABIAN MINING","Materials","Equity","12’259’094.56","2.71","12’259’094.56","861’144.00","14.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","10’298’665.84","2.28","10’298’665.84","302’546.00","34.04","United States","New York Stock Exchange Inc.","USD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","9’738’977.90","2.15","9’738’977.90","314’930.00","30.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"FMC","FMC CORP","Materials","Equity","9’420’770.88","2.08","9’420’770.88","168’048.00","56.06","United States","New York Stock Exchange Inc.","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","7’648’700.76","1.69","7’648’700.76","3’093’298.00","2.47","Singapore","Singapore Exchange","SGD"
"AGCO","AGCO CORP","Industrials","Equity","7’546’649.52","1.67","7’546’649.52","64’923.00","116.24","United States","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","7’397’279.01","1.63","7’397’279.01","10’688’454.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOWI","MOWI","Consumer Staples","Equity","7’119’053.13","1.57","7’119’053.13","420’795.00","16.92","Norway","Oslo Bors Asa","NOK"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","6’684’736.57","1.48","6’684’736.57","160’267.00","41.71","United States","New York Stock Exchange Inc.","USD"
"YAR","YARA INTERNATIONAL","Materials","Equity","6’532’038.65","1.44","6’532’038.65","219’593.00","29.75","Norway","Oslo Bors Asa","NOK"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","6’142’649.96","1.36","6’142’649.96","1’825’746.00","3.36","Qatar","Qatar Exchange","QAR"
"SALM","SALMAR","Consumer Staples","Equity","4’995’848.78","1.10","4’995’848.78","83’656.00","59.72","Norway","Oslo Bors Asa","NOK"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","4’621’039.73","1.02","4’621’039.73","359’400.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"BRFS","BRF ADR REPRESENTING SA","Consumer Staples","Equity","3’847’243.36","0.85","3’847’243.36","1’180’136.00","3.26","Brazil","New York Stock Exchange Inc.","USD"
"002714","MUYUAN FOODS LTD A","Consumer Staples","Equity","3’609’461.91","0.80","3’609’461.91","608’300.00","5.93","China","Shenzhen Stock Exchange","CNY"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’595’306.42","0.79","3’595’306.42","2’455.00","1’464.48","Switzerland","SIX Swiss Exchange","CHF"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","3’461’332.00","0.76","3’461’332.00","97’100.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Consumer Staples","Equity","3’387’009.18","0.75","3’387’009.18","104’056.00","32.55","Japan","Tokyo Stock Exchange","JPY"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","3’375’150.12","0.75","3’375’150.12","55’917.00","60.36","United States","NASDAQ","USD"
"VMI","VALMONT INDS INC","Industrials","Equity","3’012’340.05","0.67","3’012’340.05","14’265.00","211.17","United States","New York Stock Exchange Inc.","USD"
"OCI","OCI NV","Materials","Equity","2’889’831.96","0.64","2’889’831.96","109’996.00","26.27","Netherlands","Euronext Amsterdam","EUR"
"1332","NISSUI CORP","Consumer Staples","Equity","2’610’951.93","0.58","2’610’951.93","438’100.00","5.96","Japan","Tokyo Stock Exchange","JPY"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","2’592’718.05","0.57","2’592’718.05","51’543.00","50.30","United Kingdom","London Stock Exchange","GBP"
"ANDE","ANDERSONS INC","Consumer Staples","Equity","2’468’187.28","0.55","2’468’187.28","43’546.00","56.68","United States","NASDAQ","USD"
"ALG","ALAMO GROUP INC","Industrials","Equity","2’237’999.52","0.49","2’237’999.52","10’832.00","206.61","United States","New York Stock Exchange Inc.","USD"
