﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finanziari","Azionario","4.650.365,74","1,67","4.650.365,74","10.468.000,00","0,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Comunicazione","Azionario","4.415.009,83","1,59","4.415.009,83","285.901,00","15,44","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Finanziari","Azionario","4.339.883,83","1,56","4.339.883,83","10.118.000,00","0,43","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","4.140.872,67","1,49","4.140.872,67","1.094.840,00","3,78","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Comunicazione","Azionario","4.124.411,92","1,48","4.124.411,92","1.315.000,00","3,14","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Comunicazione","Azionario","3.709.953,15","1,33","3.709.953,15","354.577,00","10,46","Arabia Saudita","Saudi Stock Exchange","SAR"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Azionario","3.698.253,18","1,33","3.698.253,18","80.680,00","45,84","India","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Generi di largo consumo","Azionario","3.677.931,18","1,32","3.677.931,18","443.000,00","8,30","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","3.637.808,18","1,31","3.637.808,18","4.439.218,00","0,82","Taiwan","Taiwan Stock Exchange","TWD"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","3.248.181,59","1,17","3.248.181,59","187.309,00","17,34","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","3.225.839,27","1,16","3.225.839,27","1.887.500,00","1,71","Tailandia","Stock Exchange Of Thailand","THB"
"NBK","NATIONAL BANK OF KUWAIT","Finanziari","Azionario","3.163.629,79","1,14","3.163.629,79","1.149.005,00","2,75","Kuwait","Kuwait Stock Exchange","KWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Comunicazione","Azionario","3.159.072,60","1,13","3.159.072,60","1.281.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finanziari","Azionario","2.967.531,75","1,07","2.967.531,75","5.656.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Comunicazione","Azionario","2.914.799,59","1,05","2.914.799,59","549.600,00","5,30","Tailandia","Stock Exchange Of Thailand","THB"
"005930","SAMSUNG ELECTRONICS LTD","IT","Azionario","2.903.986,40","1,04","2.903.986,40","51.731,00","56,14","Corea","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","2.900.614,89","1,04","2.900.614,89","4.976.200,00","0,58","Indonesia","Indonesia Stock Exchange","IDR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","2.861.437,82","1,03","2.861.437,82","3.635.032,00","0,79","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","2.724.836,42","0,98","2.724.836,42","1.350.700,00","2,02","Malesia","Bursa Malaysia","MYR"
"1120","AL RAJHI BANK","Finanziari","Azionario","2.465.763,12","0,89","2.465.763,12","114.762,00","21,49","Arabia Saudita","Saudi Stock Exchange","SAR"
"600900","CHINA YANGTZE POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","2.450.336,47","0,88","2.450.336,47","683.036,00","3,59","Cina","Shanghai Stock Exchange","CNY"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumi Discrezionali","Azionario","2.434.359,80","0,87","2.434.359,80","23.079,00","105,48","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Finanziari","Azionario","2.372.788,24","0,85","2.372.788,24","3.475.921,00","0,68","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumi Discrezionali","Azionario","2.357.470,46","0,85","2.357.470,46","2.488.012,00","0,95","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"DIB","DB ISLAMIC BANK","Finanziari","Azionario","2.342.168,34","0,84","2.342.168,34","1.514.451,00","1,55","Emirati Arabi Uniti","Dubai Financial Market","AED"
"7020","ETIHAD ETISALAT","Comunicazione","Azionario","2.316.912,40","0,83","2.316.912,40","167.465,00","13,84","Arabia Saudita","Saudi Stock Exchange","SAR"
"1816","CGN POWER LTD H","Imprese di servizi di pubblica utilità","Azionario","2.093.546,95","0,75","2.093.546,95","6.074.000,00","0,34","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Salute","Azionario","2.092.062,72","0,75","2.092.062,72","114.675,00","18,24","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","2.064.446,39","0,74","2.064.446,39","77.219,00","26,73","India","National Stock Exchange Of India","INR"
"9633","NONGFU SPRING LTD H","Generi di largo consumo","Azionario","2.034.293,74","0,73","2.034.293,74","373.200,00","5,45","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"KFH","KUWAIT FINANCE HOUSE","Finanziari","Azionario","1.999.883,05","0,72","1.999.883,05","848.231,00","2,36","Kuwait","Kuwait Stock Exchange","KWD"
"033780","KT&G CORP","Generi di largo consumo","Azionario","1.986.321,84","0,71","1.986.321,84","30.645,00","64,82","Corea","Korea Exchange (Stock Market)","KRW"
"INFY","INFOSYS LTD","IT","Azionario","1.971.696,54","0,71","1.971.696,54","116.620,00","16,91","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energia","Azionario","1.960.561,01","0,70","1.960.561,01","245.975,00","7,97","Arabia Saudita","Saudi Stock Exchange","SAR"
"MRF","MRF LTD","Consumi Discrezionali","Azionario","1.943.447,69","0,70","1.943.447,69","1.256,00","1.547,33","India","National Stock Exchange Of India","INR"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finanziari","Azionario","1.885.440,74","0,68","1.885.440,74","5.792.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIPLA","CIPLA LTD","Salute","Azionario","1.842.313,35","0,66","1.842.313,35","114.271,00","16,12","India","National Stock Exchange Of India","INR"
"4190","JARIR MARKETING","Consumi Discrezionali","Azionario","1.818.899,65","0,65","1.818.899,65","468.629,00","3,88","Arabia Saudita","Saudi Stock Exchange","SAR"
"207940","SAMSUNG BIOLOGICS LTD","Salute","Azionario","1.818.105,40","0,65","1.818.105,40","3.218,00","564,98","Corea","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Azionario","1.811.620,18","0,65","1.811.620,18","1.669.000,00","1,09","Taiwan","Taiwan Stock Exchange","TWD"
