﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AAPL","APPLE INC","Azionario","3,17","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","2,83","Regno unito","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","2,61","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","2,06","Stati Uniti","NASDAQ"
"8035","TOKYO ELECTRON LTD","Azionario","2,05","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","2,00","Stati Uniti","NASDAQ"
"INTU","INTUIT INC","Azionario","1,92","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","1,91","Stati Uniti","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Azionario","1,90","Stati Uniti","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1,90","-","-"
"PODD","INSULET CORP","Azionario","1,90","Stati Uniti","NASDAQ"
"-","Icon Plc","-","1,90","-","-"
"ADSK","AUTODESK INC","Azionario","1,90","Stati Uniti","NASDAQ"
"6920","LASERTEC CORP","Azionario","1,89","Giappone","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","1,88","Stati Uniti","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Azionario","1,87","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","1,86","Stati Uniti","Bolsa Mexicana De Valores"
"SPY","SPDR S&P ETF TRUST","Azionario","1,85","Stati Uniti","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","1,84","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","1,77","Stati Uniti","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","1,73","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Azionario","1,70","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","1,70","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","1,69","Stati Uniti","NASDAQ"
"SU","SUNCOR ENERGY INC","Azionario","1,69","Canada","Toronto Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","1,69","Stati Uniti","NASDAQ"
"CNP","CENTERPOINT ENERGY INC","Azionario","1,68","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","1,63","Stati Uniti","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Azionario","1,60","Stati Uniti","New York Stock Exchange Inc."
"KEY","KEYCORP","Azionario","1,53","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","1,44","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","1,26","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,24","Francia","-"
"AVTR","AVANTOR INC","Azionario","1,14","Stati Uniti","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Azionario","0,99","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,93","Giappone","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,89","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,89","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,87","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,87","Stati Uniti","-"
"PP9","PPL CORP","Azionario","0,87","Stati Uniti","Deutsche Boerse Xetra"
"HRL","HORMEL FOODS CORP","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,81","Giappone","-"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"8698","MONEX GROUP INC","Azionario","0,71","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,63","Francia","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,56","Stati Uniti","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
