﻿iShares 7-10 Year Treasury Bond ETF
Fund Holdings as of,"Apr 22, 2024"
Inception Date,"Jul 22, 2002"
Shares Outstanding,"306,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY NOTE","Treasuries","Fixed Income","3,185,552,620.70","11.32","3,185,552,620.70","3,982,376,200.00","91282CDJ7","US91282CDJ71","BMCNFW7","79.39","United States","-","USD","6.95","4.64","1.00","Nov 15, 2031","1.38","6.94","-","4.64","6.94","4.64","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","3,119,843,845.39","11.09","3,119,843,845.39","3,785,687,900.00","91282CDY4","US91282CDY49","BM96PV8","82.07","United States","-","USD","7.06","4.64","1.00","Feb 15, 2032","1.88","7.05","-","4.64","7.05","4.64","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","3,072,748,175.77","10.92","3,072,748,175.77","3,866,250,200.00","91282CCS8","US91282CCS89","BMWVP09","79.25","United States","-","USD","6.79","4.63","1.00","Aug 15, 2031","1.25","6.79","-","4.63","6.79","4.63","USD","Aug 15, 2021","Aug 16, 2021"
"TREASURY NOTE (OLD)","Treasuries","Fixed Income","3,024,584,820.15","10.75","3,024,584,820.15","2,995,192,500.00","91282CJJ1","US91282CJJ18","BRBS4K9","99.02","United States","-","USD","7.55","4.63","1.00","Nov 15, 2033","4.50","7.54","-","4.63","7.54","4.63","USD","Nov 15, 2023","Nov 15, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","2,614,756,273.84","9.29","2,614,756,273.84","2,826,055,900.00","91282CGM7","US91282CGM73","BQXLPX9","91.88","United States","-","USD","7.39","4.63","1.00","Feb 15, 2033","3.50","7.38","-","4.63","7.38","4.63","USD","Feb 15, 2023","Feb 15, 2023"
"TREASURY NOTE (2OLD)","Treasuries","Fixed Income","2,565,373,563.24","9.12","2,565,373,563.24","2,699,216,700.00","91282CHT1","US91282CHT18","BRT3QG6","94.33","United States","-","USD","7.63","4.63","1.00","Aug 15, 2033","3.88","7.62","-","4.63","7.62","4.63","USD","Aug 15, 2023","Aug 15, 2023"
"TREASURY NOTE (OTR)","Treasuries","Fixed Income","2,335,709,597.22","8.30","2,335,709,597.22","2,435,360,500.00","91282CJZ5","US91282CJZ59","BS2G1B9","95.17","United States","-","USD","7.93","4.62","1.00","Feb 15, 2034","4.00","7.92","-","4.62","7.92","4.62","USD","Feb 15, 2024","Feb 15, 2024"
"TREASURY NOTE","Treasuries","Fixed Income","2,264,062,464.26","8.04","2,264,062,464.26","2,453,602,000.00","91282CHC8","US91282CHC82","BQYLTK3","90.80","United States","-","USD","7.52","4.63","1.00","May 15, 2033","3.38","7.51","-","4.63","7.51","4.63","USD","May 15, 2023","May 15, 2023"
"TREASURY NOTE","Treasuries","Fixed Income","2,251,373,818.40","8.00","2,251,373,818.40","2,515,666,200.00","91282CEP2","US91282CEP23","BPSLLY0","88.24","United States","-","USD","6.94","4.64","1.00","May 15, 2032","2.88","6.93","-","4.64","6.93","4.64","USD","May 15, 2022","May 16, 2022"
"TREASURY NOTE","Treasuries","Fixed Income","1,576,492,576.98","5.60","1,576,492,576.98","1,604,809,800.00","91282CFV8","US91282CFV81","BQB9KG3","96.43","United States","-","USD","6.99","4.63","1.00","Nov 15, 2032","4.13","6.98","-","4.63","6.98","4.63","USD","Nov 15, 2022","Nov 15, 2022"
