﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","151.785.909,90","6,72","151.785.909,90","180.633,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","95.062.224,00","4,21","95.062.224,00","119.305,00","796,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","81.865.356,10","3,63","81.865.356,10","483.895,00","169,18","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","64.803.768,05","2,87","64.803.768,05","300.923,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","57.403.816,00","2,54","57.403.816,00","327.050,00","175,52","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","57.323.450,48","2,54","57.323.450,48","850.244,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","50.020.778,00","2,22","50.020.778,00","190.919,00","262,00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","44.493.249,60","1,97","44.493.249,60","105.036,00","423,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","44.202.920,13","1,96","44.202.920,13","518.631,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","39.277.112,16","1,74","39.277.112,16","210.353,00","186,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","36.808.232,85","1,63","36.808.232,85","344.163,00","106,95","Deutschland","Xetra","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","35.822.860,56","1,59","35.822.860,56","3.171.568,00","11,30","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","32.577.900,00","1,44","32.577.900,00","14.012,00","2.325,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","31.839.822,00","1,41","31.839.822,00","77.094,00","413,00","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","31.792.685,77","1,41","31.792.685,77","6.995.860,00","4,54","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","31.754.906,30","1,41","31.754.906,30","155.129,00","204,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","31.579.695,56","1,40","31.579.695,56","933.758,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","31.358.285,70","1,39","31.358.285,70","479.045,00","65,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","27.052.433,12","1,20","27.052.433,12","771.164,00","35,08","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","26.328.367,52","1,17","26.328.367,52","486.122,00","54,16","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Versorger","Aktien","26.037.769,20","1,15","26.037.769,20","4.434.225,00","5,87","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","25.785.842,40","1,14","25.785.842,40","227.088,00","113,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
