﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.93","France","-"
"UKT","UK CONV GILT","Fixed Income","3.62","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","3.48","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.98","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.98","United Kingdom","-"
"-","UK CONV GILT","-","2.95","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.81","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","2.81","Ireland","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.81","Spain","-"
"-","UK CONV GILT","-","2.54","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.53","United States","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.47","Germany","-"
"-","FRANCE REPUBLIC OF","-","2.47","-","-"
"-","TREASURY NOTE","-","2.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.10","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.89","France","-"
"-","IRELAND GOVERNMENT","-","1.83","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","1.77","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","1.75","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.75","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","1.73","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.54","France","-"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.44","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.43","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.37","-","-"
"-","UK CONV GILT","-","1.35","-","-"
"UKT","UK CONV GILT","Fixed Income","1.32","United Kingdom","Boerse Duesseldorf"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","1.29","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.24","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.21","United States","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","1.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.03","France","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","1.01","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.00","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.96","Spain","-"
"-","CANADA GOVERNMENT OF","-","0.94","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.90","Spain","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.89","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.87","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.79","United States","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","0.74","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.73","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.66","United Kingdom","-"
"-","TREASURY NOTE","-","0.66","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.60","Netherlands","-"
"-","FINLAND REPUBLIC OF","-","0.55","-","-"
"CRH","CRH PLC","Equity","0.52","Ireland","London Stock Exchange"
