﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","131,194,763.13","14.16","131,194,763.13","3,374,300.00","38.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","74,646,534.19","8.05","74,646,534.19","8,301,352.00","8.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","34,846,563.84","3.76","34,846,563.84","304,896.00","114.29","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","33,591,809.02","3.62","33,591,809.02","2,588,520.00","12.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","30,192,183.01","3.26","30,192,183.01","49,041,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","18,354,310.97","1.98","18,354,310.97","986,935.00","18.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","17,088,546.58","1.84","17,088,546.58","33,198,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","16,869,420.50","1.82","16,869,420.50","40,513,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","16,551,440.14","1.79","16,551,440.14","7,844,000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","15,444,946.98","1.67","15,444,946.98","1,194,862.00","12.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","14,214,443.61","1.53","14,214,443.61","1,150,246.00","12.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","14,160,823.08","1.53","14,160,823.08","532,500.00","26.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","14,033,106.46","1.51","14,033,106.46","280,129.00","50.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","13,253,969.17","1.43","13,253,969.17","3,419,000.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","10,280,211.01","1.11","10,280,211.01","10,760,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","8,848,482.80","0.95","8,848,482.80","38,407.00","230.39","China","Shanghai Stock Exchange","CNY"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","8,692,402.96","0.94","8,692,402.96","585,660.00","14.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","8,070,212.41","0.87","8,070,212.41","1,990,000.00","4.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7,866,289.97","0.85","7,866,289.97","208,489.00","37.73","China","New York Stock Exchange Inc.","USD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","7,442,857.42","0.80","7,442,857.42","1,195,300.00","6.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","7,402,843.24","0.80","7,402,843.24","12,464,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","7,196,497.68","0.78","7,196,497.68","1,723,000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","6,920,121.09","0.75","6,920,121.09","650,400.00","10.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
