﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WFC","WELLS FARGO","Financials","Equity","21,014,171.75","7.47","21,014,171.75","348,205.00","60.35","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","20,636,543.09","7.33","20,636,543.09","558,197.00","36.97","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","20,435,294.74","7.26","20,435,294.74","345,541.00","59.14","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19,616,764.00","6.97","19,616,764.00","105,580.00","185.80","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","18,580,747.95","6.60","18,580,747.95","459,351.00","40.45","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","11,511,443.20","4.09","11,511,443.20","75,584.00","152.30","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","11,391,397.62","4.05","11,391,397.62","79,449.00","143.38","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","11,324,608.75","4.02","11,324,608.75","312,403.00","36.25","United States","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","11,175,452.00","3.97","11,175,452.00","841,525.00","13.28","United States","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","11,144,990.40","3.96","11,144,990.40","302,853.00","36.80","United States","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","10,905,243.30","3.87","10,905,243.30","576,997.00","18.90","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","10,344,448.62","3.68","10,344,448.62","304,338.00","33.99","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","8,953,384.44","3.18","8,953,384.44","611,988.00","14.63","United States","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","6,717,422.48","2.39","6,717,422.48","92,171.00","72.88","United States","NASDAQ","USD"
"FHN","FIRST HORIZON CORP","Financials","Equity","5,333,337.24","1.90","5,333,337.24","364,548.00","14.63","United States","New York Stock Exchange Inc.","USD"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","5,205,607.46","1.85","5,205,607.46","112,214.00","46.39","United States","New York Stock Exchange Inc.","USD"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","4,679,187.85","1.66","4,679,187.85","41,947.00","111.55","United States","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Equity","4,442,461.16","1.58","4,442,461.16","86,161.00","51.56","United States","New York Stock Exchange Inc.","USD"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","4,169,013.15","1.48","4,169,013.15","77,419.00","53.85","United States","NASDAQ","USD"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","3,951,786.00","1.40","3,951,786.00","49,708.00","79.50","United States","NASDAQ","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","3,894,638.13","1.38","3,894,638.13","40,023.00","97.31","United States","NASDAQ","USD"
"SSB","SOUTHSTATE CORP","Financials","Equity","3,890,807.76","1.38","3,890,807.76","49,672.00","78.33","United States","New York Stock Exchange Inc.","USD"
"ZION","ZIONS BANCORPORATION","Financials","Equity","3,842,898.80","1.37","3,842,898.80","96,265.00","39.92","United States","NASDAQ","USD"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","3,723,681.75","1.32","3,723,681.75","61,275.00","60.77","United States","New York Stock Exchange Inc.","USD"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","3,337,780.01","1.19","3,337,780.01","95,611.00","34.91","United States","New York Stock Exchange Inc.","USD"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","3,323,645.10","1.18","3,323,645.10","205,290.00","16.19","United States","NASDAQ","USD"
"CADE","CADENCE BANK","Financials","Equity","3,258,606.78","1.16","3,258,606.78","119,934.00","27.17","United States","New York Stock Exchange Inc.","USD"
