﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES TREASURY 01/26 1","-","5.77","-","-"
"AAPL","APPLE INC","Aktien","5.20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.44","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4.22","Vereinigte Staaten","Boerse Muenchen"
"GOOG","ALPHABET INC CLASS C","Aktien","3.16","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.89","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.89","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","2.86","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","2.78","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","2.72","-","-"
"GD","GENERAL DYNAMICS CORP","Aktien","2.61","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.41","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.36","China","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","2.24","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.18","Vereinigte Staaten","NYSE Arca"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.97","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.91","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","1.89","-","-"
"-","TREASURY NOTE","-","1.77","-","-"
"CSX","CSX CORP","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","1.45","Vereinigtes Königreich","-"
"ULVR","UNILEVER PLC","Aktien","1.31","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","1.31","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","1.19","Vereinigtes Königreich","London Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","1.02","Niederlande","Euronext Amsterdam"
"ZTS","ZOETIS INC CLASS A","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.88","Schweiz","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.86","-","-"
"-","TREASURY NOTE","-","0.80","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.65","Japan","-"
"PGR","PROGRESSIVE CORP","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.59","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"700","TENCENT HOLDINGS LTD","Aktien","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.47","Irland","Borsa Italiana"
"WMT*","WALMART INC","Aktien","0.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Ishares Euro High Yield Corporate Bond U","-","0.44","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.42","-","-"
"CHE","CHEMED CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
