﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RY","ROYAL BANK OF CANADA","Financials","Aktien","72’961’351.58","7.17","72’961’351.58","736’843.00","99.02","Kanada","Toronto Stock Exchange","CAD"
"TD","TORONTO DOMINION","Financials","Aktien","53’840’078.26","5.29","53’840’078.26","929’087.00","57.95","Kanada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","45’375’880.86","4.46","45’375’880.86","631’572.00","71.85","Kanada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","41’868’050.40","4.11","41’868’050.40","560’551.00","74.69","Kanada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energie","Aktien","40’476’419.91","3.98","40’476’419.91","1’113’528.00","36.35","Kanada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","38’759’842.54","3.81","38’759’842.54","488’139.00","79.40","Kanada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","34’813’667.14","3.42","34’813’667.14","286’117.00","121.68","Kanada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Financials","Aktien","33’867’582.65","3.33","33’867’582.65","377’704.00","89.67","Kanada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","30’230’911.80","2.97","30’230’911.80","727’564.00","41.55","Kanada","Toronto Stock Exchange","CAD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","29’367’764.53","2.89","29’367’764.53","636’000.00","46.18","Kanada","Toronto Stock Exchange","CAD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","27’270’863.61","2.68","27’270’863.61","10’547.00","2’585.65","Kanada","Toronto Stock Exchange","CAD"
"SU","SUNCOR ENERGY INC","Energie","Aktien","25’693’752.66","2.52","25’693’752.66","676’961.00","37.95","Kanada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","23’023’496.30","2.26","23’023’496.30","487’817.00","47.20","Kanada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","22’376’741.15","2.20","22’376’741.15","946’180.00","23.65","Kanada","Toronto Stock Exchange","CAD"
"ATD","ALIMENTATION COUCHE TARD INC","Basiskonsumgüter","Aktien","22’011’708.06","2.16","22’011’708.06","402’330.00","54.71","Kanada","Toronto Stock Exchange","CAD"
"TRP","TC ENERGY CORP","Energie","Aktien","19’738’727.22","1.94","19’738’727.22","543’241.00","36.34","Kanada","Toronto Stock Exchange","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","16’881’141.30","1.66","16’881’141.30","259’871.00","64.96","Kanada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","15’872’580.95","1.56","15’872’580.95","305’560.00","51.95","Kanada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","15’531’733.16","1.53","15’531’733.16","93’221.00","166.61","Kanada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","15’205’598.06","1.49","15’205’598.06","919’885.00","16.53","Kanada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","15’114’416.89","1.49","15’114’416.89","735’520.00","20.55","Kanada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","14’559’862.54","1.43","14’559’862.54","177’212.00","82.16","Kanada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materialien","Aktien","13’610’484.53","1.34","13’610’484.53","259’282.00","52.49","Kanada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","13’477’252.92","1.32","13’477’252.92","82’953.00","162.47","Kanada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","12’553’998.38","1.23","12’553’998.38","237’309.00","52.90","Kanada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","12’394’941.01","1.22","12’394’941.01","147’407.00","84.09","Kanada","Toronto Stock Exchange","CAD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","12’361’041.41","1.21","12’361’041.41","11’119.00","1’111.70","Kanada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","12’180’973.70","1.20","12’180’973.70","100’957.00","120.66","Kanada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","11’645’669.42","1.14","11’645’669.42","240’864.00","48.35","Kanada","Toronto Stock Exchange","CAD"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Nicht-Basiskonsumgüter","Aktien","11’515’055.67","1.13","11’515’055.67","155’506.00","74.05","Kanada","Toronto Stock Exchange","CAD"
"GIB.A","CGI INC","IT","Aktien","11’003’016.00","1.08","11’003’016.00","107’986.00","101.89","Kanada","Toronto Stock Exchange","CAD"
