﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5,41","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","4,28","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","4,28","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","4,23","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","4,17","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3,99","Irland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aktien","3,99","Australien","Asx - All Markets"
"MC","LVMH","Aktien","3,99","Frankreich","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aktien","3,94","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","3,89","Australien","Asx - All Markets"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3,56","Japan","Tokyo Stock Exchange"
"CSR","CSR LTD","Aktien","3,20","Australien","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Aktien","2,98","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","2,46","Spanien","Bolsa De Madrid"
"ANSS","ANSYS INC","Aktien","2,22","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","1,89","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,82","-","-"
"9984","SOFTBANK GROUP CORP","Aktien","1,51","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","1,43","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","1,16","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,16","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","1,10","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,07","Vereinigtes Königreich","London Stock Exchange"
"-","Linde Ord","-","0,97","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,95","Vereinigtes Königreich","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0,90","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,84","Australien","Asx - All Markets"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,80","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,80","Japan","London Stock Exchange"
"-","JAPAN","-","0,78","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,69","-","-"
"WOR","WORLEY LTD","Aktien","0,65","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0,64","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,63","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,61","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,58","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0,58","Australien","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,57","Vereinigte Staaten","Boerse Berlin"
