﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ECL","ECOLAB INC","Materialien","Aktien","1.061.230,66","4,66","1.061.230,66","4.717,00","224,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","997.243,73","4,38","997.243,73","12.850,00","77,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOW","DOW INC","Materialien","Aktien","870.124,92","3,82","870.124,92","15.204,00","57,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","858.432,59","3,77","858.432,59","200,00","4.292,16","Schweiz","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materialien","Aktien","830.868,42","3,65","830.868,42","4.926,00","168,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","779.209,36","3,42","779.209,36","779.209,00","1,00","Irland","-","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","768.426,87","3,37","768.426,87","14.521,00","52,92","Kanada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","729.938,36","3,20","729.938,36","5.996,00","121,74","Kanada","Toronto Stock Exchange","CAD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","725.201,10","3,18","725.201,10","5.538,00","130,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","706.592,00","3,10","706.592,00","7.100,00","99,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materialien","Aktien","681.779,04","2,99","681.779,04","12.996,00","52,46","Kanada","Toronto Stock Exchange","CAD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","640.255,77","2,81","640.255,77","7.623,00","83,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","589.764,62","2,59","589.764,62","17.919,00","32,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","565.551,07","2,48","565.551,07","10.293,00","54,95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIN","LINDE PLC","Materialien","Aktien","565.225,74","2,48","565.225,74","1.277,00","442,62","Vereinigte Staaten","NASDAQ","USD"
"SIKA","SIKA AG","Materialien","Aktien","547.879,37","2,40","547.879,37","1.913,00","286,40","Schweiz","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","492.527,15","2,16","492.527,15","7.419,00","66,39","Niederlande","Euronext Amsterdam","EUR"
"3407","ASAHI KASEI CORP","Materialien","Aktien","463.502,90","2,03","463.502,90","66.100,00","7,01","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialien","Aktien","439.565,71","1,93","439.565,71","23.148,00","18,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","433.368,40","1,90","433.368,40","9.253,00","46,84","Australien","Asx - All Markets","AUD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","430.268,62","1,89","430.268,62","13.000,00","33,10","Japan","Tokyo Stock Exchange","JPY"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","429.226,39","1,88","429.226,39","3.801,00","112,92","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","402.839,77","1,77","402.839,77","6.981,00","57,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","393.183,52","1,73","393.183,52","29.325,00","13,41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6988","NITTO DENKO CORP","Materialien","Aktien","388.002,28","1,70","388.002,28","4.700,00","82,55","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialien","Aktien","371.815,11","1,63","371.815,11","59.791,00","6,22","Norwegen","Oslo Bors Asa","NOK"
"BOL","BOLIDEN","Materialien","Aktien","368.046,35","1,62","368.046,35","10.977,00","33,53","Schweden","Nasdaq Omx Nordic","SEK"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","362.818,09","1,59","362.818,09","28.888,00","12,56","Kanada","Toronto Stock Exchange","CAD"
"UPM","UPM-KYMMENE","Materialien","Aktien","339.637,48","1,49","339.637,48","9.657,00","35,17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","333.478,80","1,46","333.478,80","73.000,00","4,57","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","322.748,03","1,42","322.748,03","16.126,00","20,01","Schweiz","SIX Swiss Exchange","CHF"
