﻿iShares Broad $ High Yield Corp Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","7.97","Spain","-"
"-","TREASURY NOTE","-","7.39","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","7.18","United States","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","6.72","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.29","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","4.47","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.36","Spain","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","4.08","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","3.80","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","3.36","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","2.87","-","-"
"-","JAPAN","-","2.74","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.65","-","-"
"-","SPAIN KINGDOM OF","-","2.57","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.55","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.42","-","-"
"-","SPAIN KINGDOM OF","-","2.39","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2.28","-","-"
"-","AUSTRIA REPUBLIC OF","-","1.91","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","1.83","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.81","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.80","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.64","Spain","-"
"UKT","UK CONV GILT","Fixed Income","1.53","United Kingdom","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.23","China","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.21","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.00","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.78","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.65","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.61","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.61","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.56","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.37","Canada","-"
"UKTI","UK I/L GILT","Fixed Income","0.36","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.27","United States","Boerse Duesseldorf"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.26","Canada","-"
"-","Netherlands Kingdom Of The (Government)","-","0.25","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.25","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.23","-","-"
"-","KFW","-","0.21","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.21","United Kingdom","-"
"-","KFW","-","0.16","-","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.16","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.15","-","-"
"-","KFW","-","0.13","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.11","-","-"
