﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","339’323’913.50","6.99","339’323’913.50","372’515.00","910.90","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","202’794’809.60","4.18","202’794’809.60","255’152.00","794.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","165’637’995.54","3.41","165’637’995.54","964’919.00","171.66","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","137’000’256.66","2.82","137’000’256.66","2’006’154.00","68.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","123’531’755.60","2.55","123’531’755.60","702’284.00","175.90","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","106’657’454.40","2.20","106’657’454.40","502’864.00","212.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","95’559’816.00","1.97","95’559’816.00","361’969.00","264.00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","92’376’138.40","1.90","92’376’138.40","222’352.00","415.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","91’986’906.00","1.90","91’986’906.00","1’051’880.00","87.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","91’266’185.50","1.88","91’266’185.50","484’685.00","188.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","89’624’170.00","1.85","89’624’170.00","547’825.00","163.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","67’399’598.00","1.39","67’399’598.00","29’266.00","2’303.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","66’872’962.23","1.38","66’872’962.23","14’958’721.00","4.47","Spanien","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","65’666’254.50","1.35","65’666’254.50","315’855.00","207.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","63’955’043.44","1.32","63’955’043.44","5’679’844.00","11.26","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","63’287’054.64","1.30","63’287’054.64","2’995’128.00","21.13","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","62’766’086.79","1.29","62’766’086.79","954’327.00","65.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","56’759’632.52","1.17","56’759’632.52","1’678’286.00","33.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","56’529’444.08","1.16","56’529’444.08","741’467.00","76.24","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","55’555’472.40","1.14","55’555’472.40","272’598.00","203.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","54’864’780.39","1.13","54’864’780.39","5’394’767.00","10.17","Spanien","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","52’976’819.20","1.09","52’976’819.20","126’376.00","419.20","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","52’321’914.05","1.08","52’321’914.05","462’821.00","113.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","51’176’062.74","1.05","51’176’062.74","2’047’452.00","25.00","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","48’921’338.70","1.01","48’921’338.70","1’424’202.00","34.35","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","46’213’190.50","0.95","46’213’190.50","3’071’052.00","15.05","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","45’246’725.30","0.93","45’246’725.30","116’047.00","389.90","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","44’961’549.48","0.93","44’961’549.48","13’516’173.00","3.33","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","44’853’280.22","0.92","44’853’280.22","1’012’718.00","44.29","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","44’133’364.76","0.91","44’133’364.76","7’546’745.00","5.85","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","43’986’261.20","0.91","43’986’261.20","802’669.00","54.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialien","Aktien","42’758’644.50","0.88","42’758’644.50","826’254.00","51.75","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","41’332’968.53","0.85","41’332’968.53","41’332’969.00","100.00","Europäische Union","-","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","39’504’922.98","0.81","39’504’922.98","1’351’751.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","39’204’727.60","0.81","39’204’727.60","1’212’080.00","32.34","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","35’716’009.70","0.74","35’716’009.70","916’030.00","38.99","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","34’368’586.24","0.71","34’368’586.24","595’024.00","57.76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","33’560’999.85","0.69","33’560’999.85","176’127.00","190.55","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","32’684’243.40","0.67","32’684’243.40","229’847.00","142.20","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","32’435’986.30","0.67","32’435’986.30","295’679.00","109.70","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","31’501’320.93","0.65","31’501’320.93","2’027’895.00","15.53","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","31’349’872.89","0.65","31’349’872.89","2’927’159.00","10.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","30’661’560.60","0.63","30’661’560.60","149’861.00","204.60","Deutschland","Xetra","EUR"
