﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1.067.284.269,60","8,60","1.067.284.269,60","8.634.986,00","123,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","1.048.391.081,92","8,45","1.048.391.081,92","37.978.304,00","27,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","773.812.568,00","6,24","773.812.568,00","111.693.500,00","6,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","619.921.469,25","5,00","619.921.469,25","14.501.087,00","42,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","469.543.910,32","3,78","469.543.910,32","97.476.419,00","4,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","420.459.019,44","3,39","420.459.019,44","23.509.031,00","17,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","385.770.814,82","3,11","385.770.814,82","11.079.001,00","34,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","362.149.210,90","2,92","362.149.210,90","6.364.661,00","56,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","354.633.599,32","2,86","354.633.599,32","12.916.904,00","27,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","342.559.268,52","2,76","342.559.268,52","70.923.244,00","4,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","289.831.006,08","2,34","289.831.006,08","11.762.622,00","24,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","262.725.937,90","2,12","262.725.937,90","2.828.051,00","92,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","245.176.013,78","1,98","245.176.013,78","21.745.101,00","11,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","244.674.095,05","1,97","244.674.095,05","17.813.913,00","13,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","225.918.753,00","1,82","225.918.753,00","9.996.405,00","22,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","209.707.040,16","1,69","209.707.040,16","48.996.972,00","4,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","208.966.714,17","1,68","208.966.714,17","370.639.791,00","0,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","197.000.287,03","1,59","197.000.287,03","5.366.393,00","36,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","190.650.401,23","1,54","190.650.401,23","7.065.051,00","26,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","186.882.101,28","1,51","186.882.101,28","4.186.427,00","44,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","185.295.400,61","1,49","185.295.400,61","87.630.835,00","2,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Zyklische Konsumgüter ","Aktien","167.981.443,00","1,35","167.981.443,00","1.030.561,00","163,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","161.736.220,80","1,30","161.736.220,80","5.580.960,00","28,98","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","146.832.132,70","1,18","146.832.132,70","2.544.751,00","57,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","134.992.996,22","1,09","134.992.996,22","40.771.065,00","3,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","126.629.954,88","1,02","126.629.954,88","40.586.524,00","3,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","125.621.942,45","1,01","125.621.942,45","16.051.871,00","7,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","115.531.761,45","0,93","115.531.761,45","6.360.130,00","18,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","100.237.130,17","0,81","100.237.130,17","5.112.835,00","19,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","99.040.768,35","0,80","99.040.768,35","12.819.152,00","7,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","98.607.418,47","0,79","98.607.418,47","31.453.722,00","3,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","96.361.789,12","0,78","96.361.789,12","127.936.523,00","0,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","86.328.254,28","0,70","86.328.254,28","34.725.766,00","2,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","79.490.664,41","0,64","79.490.664,41","16.019.884,00","4,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","75.808.640,70","0,61","75.808.640,70","963.261,00","78,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","72.614.376,44","0,59","72.614.376,44","72.614.376,00","1,00","Irland","-","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Aktien","71.416.020,60","0,58","71.416.020,60","8.208.738,00","8,70","Vereinigtes Königreich","-","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","71.123.458,76","0,57","71.123.458,76","7.788.377,00","9,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","66.660.417,46","0,54","66.660.417,46","7.962.305,00","8,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","65.522.943,02","0,53","65.522.943,02","706.523,00","92,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","64.715.169,96","0,52","64.715.169,96","6.014.421,00","10,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","60.585.978,90","0,49","60.585.978,90","14.662.628,00","4,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","60.368.232,98","0,49","60.368.232,98","60.368.233,00","100,00","Vereinigtes Königreich","-","GBP"
"BNZL","BUNZL","Industrie","Aktien","59.647.757,82","0,48","59.647.757,82","1.963.389,00","30,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","57.788.096,52","0,47","57.788.096,52","1.518.342,00","38,06","Irland","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","52.522.471,68","0,42","52.522.471,68","1.953.961,00","26,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","51.640.510,25","0,42","51.640.510,25","5.087.735,00","10,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","51.100.114,41","0,41","51.100.114,41","2.209.257,00","23,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","49.810.076,78","0,40","49.810.076,78","6.083.302,00","8,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","49.684.947,52","0,40","49.684.947,52","1.802.792,00","27,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","47.558.722,93","0,38","47.558.722,93","36.824.408,00","1,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","47.462.555,89","0,38","47.462.555,89","7.752.786,00","6,12","Vereinigtes Königreich","London Stock Exchange","GBP"
