﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","5.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","5.46","Japan","London Stock Exchange"
"-","JAPAN","-","5.27","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","3.09","-","-"
"NVDA","NVIDIA CORP","Equity","2.29","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.72","Ireland","-"
"-","TREASURY NOTE","-","1.58","-","-"
"MSFT","MICROSOFT CORP","Equity","1.37","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.32","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.31","-","-"
"-","US TREASURY N/B 05/30 3.75","-","1.30","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.27","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.27","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.18","Japan","London Stock Exchange"
"9433","KDDI CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","1.07","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.05","United States","Boerse Muenchen"
"WMT","WALMART INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.99","-","-"
"-","CANADA GOVERNMENT OF","-","0.98","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.98","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.92","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.88","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.88","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.87","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.87","United States","NASDAQ"
"SEE","SEALED AIR CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.87","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.87","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.85","United States","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.79","United States","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.79","Germany","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.78","Ireland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","0.78","Australia","Asx - All Markets"
"MC","LVMH","Equity","0.78","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.78","-","-"
"ALU","ALTIUM LTD","Equity","0.76","Australia","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.74","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.73","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.73","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.71","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.71","United States","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.68","Ireland","Non-Nms Quotation Service (Nnqs)"
"6501","HITACHI LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.67","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.67","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.66","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.66","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.65","United States","-"
"FOO","SALESFORCE.COM INC","Equity","0.63","United States","Boerse Berlin"
"CSR","CSR LTD","Equity","0.63","Australia","Asx - All Markets"
"WMT*","WALMART INC","Equity","0.61","United States","Bolsa Mexicana De Valores"
"-","Linde Ord","-","0.59","-","-"
