﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","3.12","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","2.98","-","-"
"-","US TREASURY N/B 11/27 3.875","-","2.98","-","-"
"MSFT","MICROSOFT CORP","Equity","2.54","United States","NASDAQ"
"-","TREASURY NOTE","-","2.54","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","2.17","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","2.17","United States","Boerse Duesseldorf"
"SU","SCHNEIDER ELECTRIC","Equity","2.05","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.80","Ireland","Asx - All Markets"
"ALU","ALTIUM LTD","Equity","1.52","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.49","Austria","-"
"RMS","HERMES INTERNATIONAL","Equity","1.43","France","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.40","-","-"
"AMZ","AMAZON COM INC","Equity","1.33","United States","Boerse Muenchen"
"CSR","CSR LTD","Equity","1.25","Australia","Asx - All Markets"
"ASML","ASML HOLDING NV","Equity","1.25","Netherlands","Euronext Amsterdam"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.23","Australia","Asx - All Markets"
"AAPL","APPLE INC","Equity","1.22","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.21","Japan","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","1.18","-","-"
"-","US TREASURY N/B 11/33 4.5","-","1.14","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.11","Austria","-"
"SAN","SANOFI SA","Equity","1.10","France","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Equity","1.10","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.10","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.10","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.06","Canada","Toronto Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.05","Australia","Asx - All Markets"
"ENB","ENBRIDGE INC","Equity","0.94","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.94","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.94","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.94","Canada","Toronto Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.90","United States","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.87","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.85","-","-"
"7267","HONDA MOTOR LTD","Equity","0.82","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.77","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.75","Germany","Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.74","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.71","Japan","Tokyo Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0.70","-","-"
"HD","HOME DEPOT INC","Equity","0.69","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.67","United States","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.66","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.61","United States","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.60","United States","Boerse Berlin"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.59","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.57","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.54","Netherlands","Nyse Euronext - Euronext Paris"
"CCK","CROWN HOLDINGS INC","Equity","0.53","United States","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.53","United States","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.53","United States","NASDAQ"
