﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.681.532,84","2,70","4.681.532,84","4.687.000,00","4.687.000,00","99,32","Duitsland","-","7,89","15/feb/2033","2,30","EUR","13/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.333.573,03","2,50","4.333.573,03","4.609.000,00","4.609.000,00","94,02","Duitsland","-","2,22","15/aug/2026","0,00","EUR","15/jul/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.260.454,92","2,45","4.260.454,92","4.259.500,00","4.259.500,00","98,15","Duitsland","-","16,72","15/aug/2046","2,50","EUR","28/feb/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","4.053.366,52","2,33","4.053.366,52","3.906.000,00","3.906.000,00","101,60","Duitsland","-","8,09","15/aug/2033","2,60","EUR","14/jul/2023"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Ministerie van Financiën","Obligaties","3.996.646,33","2,30","3.996.646,33","3.412.000,00","3.412.000,00","115,69","Duitsland","-","10,12","04/jan/2037","4,00","EUR","28/jan/2005"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.952.875,04","2,28","3.952.875,04","4.089.000,00","4.089.000,00","95,91","Duitsland","-","3,30","15/okt/2027","1,30","EUR","30/jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.851.497,27","2,22","3.851.497,27","3.925.000,00","3.925.000,00","97,38","Duitsland","-","1,22","15/aug/2025","1,00","EUR","17/jul/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.835.113,03","2,21","3.835.113,03","3.993.500,00","3.993.500,00","95,91","Duitsland","-","1,73","15/feb/2026","0,50","EUR","15/jan/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.813.438,50","2,20","3.813.438,50","4.058.000,00","4.058.000,00","93,60","Duitsland","-","3,18","15/aug/2027","0,50","EUR","14/jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.792.814,12","2,18","3.792.814,12","3.782.500,00","3.782.500,00","98,11","Duitsland","-","15,45","04/jul/2044","2,50","EUR","27/apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.753.474,42","2,16","3.753.474,42","3.011.000,00","3.011.000,00","120,56","Duitsland","-","8,10","04/jul/2034","4,75","EUR","31/jan/2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.747.247,03","2,16","3.747.247,03","3.681.000,00","3.681.000,00","99,60","Duitsland","-","4,12","19/okt/2028","2,40","EUR","15/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.702.689,68","2,13","3.702.689,68","4.282.000,00","4.282.000,00","86,47","Duitsland","-","6,18","15/aug/2030","0,00","EUR","19/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.631.901,01","2,09","3.631.901,01","4.712.500,00","4.712.500,00","76,13","Duitsland","-","19,97","15/aug/2048","1,25","EUR","22/sep/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.587.045,13","2,07","3.587.045,13","3.827.000,00","3.827.000,00","93,67","Duitsland","-","2,71","15/feb/2027","0,25","EUR","13/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","3.488.331,91","2,01","3.488.331,91","3.749.500,00","3.749.500,00","92,91","Duitsland","-","3,68","15/feb/2028","0,50","EUR","12/jan/2018"
