﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","13.349.402,80","8,06","13.349.402,80","75.892,00","175,90","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","11.525.514,00","6,96","11.525.514,00","54.340,00","212,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","9.685.447,20","5,85","9.685.447,20","59.202,00","163,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","7.394.368,59","4,46","7.394.368,59","188.175,00","39,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","7.096.042,80","4,28","7.096.042,80","34.132,00","207,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","6.940.037,38","4,19","6.940.037,38","159.746,00","43,44","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","5.655.326,25","3,41","5.655.326,25","50.025,00","113,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","4.747.095,38","2,87","4.747.095,38","302.941,00","15,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","4.313.178,14","2,60","4.313.178,14","268.304,00","16,08","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","4.009.644,60","2,42","4.009.644,60","841.296,00","4,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","3.860.672,83","2,33","3.860.672,83","99.017,00","38,99","Deutschland","Xetra","EUR"
