﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","NETHERLANDS (KINGDOM OF)","-","6,57","-","-"
"-","FRENCH REPUBLIC","-","5,02","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","2,96","Vereinigte Staaten","NYSE Arca"
"AMZN","AMAZON COM INC","Aktien","2,83","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","2,39","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","2,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","2,12","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","2,08","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2,06","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1,96","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1,87","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1,85","Vereinigte Staaten","Boerse Muenchen"
"KDP","KEURIG DR PEPPER INC","Aktien","1,85","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1,73","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1,59","Vereinigte Staaten","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Aktien","1,54","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","1,47","Vereinigte Staaten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","1,47","Japan","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","1,46","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","1,46","Vereinigte Staaten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aktien","1,44","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1,36","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,31","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","1,29","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1,26","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","1,23","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","1,08","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","1,02","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0,98","Vereinigte Staaten","Deutsche Börse AG"
"IVV","ISHARES CORE S&P ETF","Aktien","0,96","Vereinigte Staaten","NYSE Arca"
"AVTR","AVANTOR INC","Aktien","0,88","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,83","Vereinigte Staaten","NYSE Arca"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,82","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0,79","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,75","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,63","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0,54","Südafrika","London Stock Exchange"
