﻿iShares U.S. Consumer Focused ETF
Fondsposition per,"13.Mai2024"
Inception Date,"21.März2018"
Shares Outstanding,"500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’424’663.72","11.26","2’424’663.72","12’996.00","186.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","2’150’093.76","9.99","2’150’093.76","6’306.00","340.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","1’940’975.60","9.02","1’940’975.60","2’504.00","775.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","1’198’353.17","5.57","1’198’353.17","19’837.00","60.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","814’827.00","3.79","814’827.00","255.00","3’195.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","798’189.48","3.71","798’189.48","3’426.00","232.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","751’191.25","3.49","751’191.25","7’607.00","98.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","513’464.25","2.39","513’464.25","507.00","1’012.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","499’111.80","2.32","499’111.80","3’102.00","160.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","430’592.80","2.00","430’592.80","3’223.00","133.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","337’860.80","1.57","337’860.80","115.00","2’937.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","277’523.74","1.29","277’523.74","3’643.00","76.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","276’746.40","1.29","276’746.40","1’020.00","271.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","252’937.50","1.18","252’937.50","1’065.00","237.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","245’377.47","1.14","245’377.47","1’779.00","137.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","235’027.32","1.09","235’027.32","677.00","347.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","234’767.04","1.09","234’767.04","2’532.00","92.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","225’486.10","1.05","225’486.10","830.00","271.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","223’615.20","1.04","223’615.20","4’051.00","55.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","219’073.67","1.02","219’073.67","1’063.00","206.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","203’191.88","0.94","203’191.88","503.00","403.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","187’658.88","0.87","187’658.88","1’376.00","136.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","186’790.80","0.87","186’790.80","1’554.00","120.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","177’065.64","0.82","177’065.64","2’682.00","66.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","167’696.73","0.78","167’696.73","243.00","690.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","156’513.00","0.73","156’513.00","1’050.00","149.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
