﻿iShares® iBonds® 2030 Term High Yield and Income ETF
Fund Holdings as of,"Jun 07, 2024"
Inception Date,"Jun 21, 2023"
Shares Outstanding,"800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"HUB INTERNATIONAL LTD 144A","Corporates","Fixed Income","464,294.72","2.26","464,294.72","441,000.00","44332PAH4","US44332PAH47","-","101.82","United States","-","USD","3.33","6.88","1.00","Jun 15, 2030","7.25","4.67","-","6.73","3.34","6.73","USD","Jun 20, 2023","Jun 20, 2023"
"INTELSAT JACKSON HOLDINGS SA 144A","Corporates","Fixed Income","385,765.69","1.88","385,765.69","404,000.00","45824TBC8","US45824TBC80","-","94.01","Luxembourg","-","USD","3.68","7.81","1.00","Mar 15, 2030","6.50","4.62","-","7.81","4.62","7.81","USD","Jan 27, 2022","Jan 27, 2022"
"EMRLD BORROWER LP 144A","Corporates","Fixed Income","376,922.26","1.83","376,922.26","372,000.00","29103CAA6","US29103CAA62","-","98.16","United States","-","USD","3.96","6.98","1.00","Dec 15, 2030","6.63","5.04","-","6.98","5.04","6.98","USD","May 19, 2023","May 19, 2023"
"1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","343,464.23","1.67","343,464.23","392,000.00","68245XAM1","US68245XAM11","-","87.04","Canada","-","USD","5.19","6.52","1.00","Oct 15, 2030","4.00","5.40","-","6.52","5.40","6.52","USD","Oct 05, 2020","Oct 05, 2020"
"CCO HOLDINGS LLC 144A","Corporates","Fixed Income","334,453.72","1.63","334,453.72","384,000.00","1248EPCD3","US1248EPCD32","BK6WV51","85.83","United States","-","USD","4.71","7.87","1.00","Mar 01, 2030","4.75","4.76","-","7.87","4.76","7.87","USD","Oct 01, 2019","Oct 01, 2019"
"DAVITA INC 144A","Corporates","Fixed Income","326,483.16","1.59","326,483.16","364,000.00","23918KAS7","US23918KAS78","BMW7NB4","89.62","United States","-","USD","4.92","6.76","1.00","Jun 01, 2030","4.63","5.07","-","6.76","5.07","6.76","USD","Jun 09, 2020","Jun 09, 2020"
"ATHENAHEALTH GROUP INC 144A","Corporates","Fixed Income","295,365.80","1.44","295,365.80","317,000.00","60337JAA4","US60337JAA43","-","91.15","United States","-","USD","4.19","8.49","1.00","Feb 15, 2030","6.50","4.51","-","8.49","4.51","8.49","USD","Feb 15, 2022","Feb 15, 2022"
"CCO HOLDINGS LLC 144A","Corporates","Fixed Income","295,285.11","1.44","295,285.11","346,000.00","1248EPCE1","US1248EPCE15","BKZHNR3","83.94","United States","-","USD","5.08","7.82","1.00","Aug 15, 2030","4.50","5.10","-","7.82","5.10","7.82","USD","Feb 18, 2020","Feb 18, 2020"
"CAESARS ENTERTAINMENT INC 144A","Corporates","Fixed Income","277,032.18","1.35","277,032.18","266,000.00","12769GAB6","US12769GAB68","-","101.97","United States","-","USD","3.04","6.58","1.00","Feb 15, 2030","7.00","4.55","-","6.39","3.15","6.39","USD","Feb 06, 2023","Feb 06, 2023"
"TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","272,247.13","1.32","272,247.13","266,000.00","88033GDQ0","US88033GDQ01","BPW9BQ2","99.42","United States","-","USD","3.17","6.24","1.00","Jun 15, 2030","6.13","4.83","-","6.24","4.83","6.24","USD","Jun 15, 2022","Jun 15, 2022"
"MCAFEE CORP 144A","Corporates","Fixed Income","257,401.25","1.25","257,401.25","273,000.00","579063AB4","US579063AB46","-","91.99","United States","-","USD","4.03","9.21","1.00","Feb 15, 2030","7.38","4.39","-","9.21","4.39","9.21","USD","Feb 17, 2022","Feb 17, 2022"
"WEATHERFORD INTERNATIONAL LTD 144A","Corporates","Fixed Income","208,894.47","1.02","208,894.47","201,000.00","947075AU1","US947075AU14","-","103.78","United States","-","USD","1.74","7.81","1.00","Apr 30, 2030","8.63","4.58","-","6.89","2.14","6.89","USD","Oct 27, 2021","Oct 27, 2021"
"NOVELIS CORP 144A","Corporates","Fixed Income","208,015.44","1.01","208,015.44","220,000.00","670001AE6","US670001AE60","BKLPSC1","92.88","United States","-","USD","4.21","6.27","1.00","Jan 30, 2030","4.75","4.75","-","6.27","4.75","6.27","USD","Jan 16, 2020","Jan 16, 2020"
"CHART INDUSTRIES INC 144A","Corporates","Fixed Income","207,903.10","1.01","207,903.10","196,000.00","16115QAF7","US16115QAF72","-","102.82","United States","-","USD","2.79","6.88","1.00","Jan 01, 2030","7.50","4.37","-","6.60","3.00","6.60","USD","Dec 22, 2022","Dec 22, 2022"
"BRAND INDUSTRIAL SERVICES INC 144A","Corporates","Fixed Income","203,253.15","0.99","203,253.15","182,000.00","104931AA8","US104931AA85","-","108.05","United States","-","USD","2.73","8.66","1.00","Aug 01, 2030","10.38","4.42","-","8.05","3.26","8.05","USD","Aug 01, 2023","Aug 01, 2023"
"TRANSDIGM INC 144A","Corporates","Fixed Income","200,623.67","0.98","200,623.67","191,000.00","893647BS5","US893647BS53","-","101.75","United States","-","USD","3.53","6.54","1.00","Dec 15, 2030","6.88","5.04","-","6.39","3.49","6.39","USD","Aug 18, 2023","Aug 18, 2023"
