﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","297,564,339.15","3.79","297,564,339.15","2,508,092.00","118.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","262,647,129.50","3.35","262,647,129.50","309,835.00","847.70","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","193,672,081.11","2.47","193,672,081.11","2,052,051.00","94.38","Switzerland","SIX Swiss Exchange","CHF"
"SHEL","SHELL PLC","Energy","Equity","169,031,138.27","2.15","169,031,138.27","4,997,629.00","33.82","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","167,796,782.19","2.14","167,796,782.19","1,191,390.00","140.84","United Kingdom","London Stock Exchange","GBP"
"MC","LVMH","Consumer Discretionary","Equity","165,361,044.80","2.11","165,361,044.80","212,219.00","779.20","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","143,496,798.60","1.83","143,496,798.60","1,575,337.00","91.09","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","137,573,292.42","1.75","137,573,292.42","802,551.00","171.42","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","122,431,747.82","1.56","122,431,747.82","540,002.00","226.73","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","115,602,279.75","1.47","115,602,279.75","1,669,347.00","69.25","France","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","115,285,861.79","1.47","115,285,861.79","14,731,734.00","7.83","United Kingdom","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrials","Equity","103,878,009.88","1.32","103,878,009.88","584,767.00","177.64","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","92,514,397.00","1.18","92,514,397.00","1,924,046.00","48.08","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","90,538,777.20","1.15","90,538,777.20","419,064.00","216.05","France","Nyse Euronext - Euronext Paris","EUR"
