﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","16.41","-","-"
"UKTI","UK I/L GILT","Fixed Income","11.08","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","8.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","5.97","United States","-"
"-","TREASURY NOTE","-","5.49","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","5.46","-","-"
"UKTI","UK I/L GILT","Fixed Income","4.48","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.10","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","3.80","United States","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.45","Netherlands","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.36","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.30","United Kingdom","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","2.62","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.70","-","-"
"-","UK CONV GILT","-","1.70","-","-"
"-","CANADA GOVERNMENT OF","-","1.70","-","-"
"-","TREASURY NOTE","-","1.61","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.57","United States","-"
"-","TREASURY NOTE","-","1.55","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.46","-","-"
"-","CANADA GOVERNMENT OF","-","1.30","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.07","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","1.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.76","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.75","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.67","Belgium","-"
"-","TREASURY NOTE","-","0.57","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.57","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.41","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.37","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.37","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.37","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.32","United Kingdom","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.30","Germany","-"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"NESTE","NESTE","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"GOOG","ALPHABET INC CLASS C","Equity","0.10","United States","NASDAQ"
"CSL","CSL LTD","Equity","0.10","Australia","Asx - All Markets"
"EOAN","E.ON N","Equity","0.10","Germany","Xetra"
"ESSITY B","ESSITY CLASS B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"0Y3K","EATON PLC","Equity","0.10","Ireland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.10","United States","New York Stock Exchange Inc."
