﻿iShares S&P 500 Equal Weight UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","4.43","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","4.39","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","3.96","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","3.90","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","3.69","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","3.63","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","3.36","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","3.16","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","2.93","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","2.91","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","2.91","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","2.91","United States","NYSE Arca"
"7272","YAMAHA MOTOR LTD","Equity","2.90","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","2.90","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","2.88","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","2.80","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","2.79","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","2.78","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","2.77","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","2.74","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","2.66","United States","NASDAQ"
"6762","TDK CORP","Equity","2.62","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","2.56","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","2.50","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","2.36","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","2.26","United States","NASDAQ"
"1605","INPEX CORP","Equity","2.24","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","2.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","2.05","Japan","London Stock Exchange"
"8267","AEON LTD","Equity","1.92","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","1.36","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","1.25","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","1.20","United States","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Equity","1.11","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.73","United States","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.50","United States","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.48","United States","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.31","United States","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.28","United States","NYSE Arca"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.25","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.25","United States","NASDAQ"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.23","United States","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0.21","-","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.17","United States","NASDAQ"
"NXT","NEXT PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.14","United States","NASDAQ"
