﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","149.322.659,00","6,59","149.322.659,00","181.879,00","821,00","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","95.696.354,60","4,22","95.696.354,60","120.131,00","796,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","80.784.557,80","3,56","80.784.557,80","487.241,00","165,80","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","63.145.616,80","2,78","63.145.616,80","303.002,00","208,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aandelen","57.599.551,76","2,54","57.599.551,76","856.117,00","67,28","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","56.957.630,56","2,51","56.957.630,56","329.311,00","172,96","Duitsland","Xetra","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","50.596.252,00","2,23","50.596.252,00","192.235,00","263,20","Duitsland","Xetra","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","47.059.691,80","2,08","47.059.691,80","105.764,00","444,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","45.375.261,35","2,00","45.375.261,35","522.215,00","86,89","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","39.769.257,84","1,75","39.769.257,84","211.809,00","187,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","36.681.576,55","1,62","36.681.576,55","346.543,00","105,85","Duitsland","Xetra","EUR"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","36.214.040,52","1,60","36.214.040,52","3.193.478,00","11,34","Spanje","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","32.735.200,00","1,44","32.735.200,00","14.110,00","2.320,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","32.214.790,00","1,42","32.214.790,00","77.626,00","415,00","Duitsland","Xetra","EUR"
"CS","AXA SA","Financiële waarden","Aandelen","31.873.186,80","1,41","31.873.186,80","940.212,00","33,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","31.779.885,74","1,40","31.779.885,74","7.044.195,00","4,51","Spanje","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","31.755.460,00","1,40","31.755.460,00","156.200,00","203,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","31.560.553,08","1,39","31.560.553,08","482.356,00","65,43","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financiële waarden","Aandelen","27.390.720,02","1,21","27.390.720,02","776.491,00","35,27","Italië","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","26.901.930,72","1,19","26.901.930,72","489.482,00","54,96","België","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","26.588.265,12","1,17","26.588.265,12","4.464.864,00","5,96","Italië","Borsa Italiana","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","26.114.830,96","1,15","26.114.830,96","739.378,00","35,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aandelen","25.918.157,60","1,14","25.918.157,60","228.656,00","113,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","25.248.863,18","1,11","25.248.863,18","7.476.714,00","3,38","Italië","Borsa Italiana","EUR"
