﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","9,33","-","-"
"-","TREASURY NOTE","-","6,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Anleihen","4,15","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","3,22","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,21","China","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","2,78","Brasilien","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","2,53","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","2,49","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","2,12","Brasilien","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1,91","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1,79","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,74","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,73","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","1,70","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","1,68","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,66","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","1,66","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","1,61","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1,58","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","1,50","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","1,43","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","1,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","1,36","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","1,36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Anleihen","1,36","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Anleihen","1,36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","1,35","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1,34","-","-"
"2914","JAPAN TOBACCO INC","Aktien","1,26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,23","Japan","London Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","1,10","-","-"
"AVTR","AVANTOR INC","Aktien","1,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,95","Japan","London Stock Exchange"
"-","MAPLEBEAR INC","-","0,92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,86","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0,84","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0,73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,70","Japan","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,70","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","0,68","Vereinigte Staaten","NASDAQ"
