﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","90.979.724,59","5,82","90.979.724,59","85.503.345,00","85.503.345,00","105,06","Francia","-","3,13","25/07/2027","1,85","EUR","16/02/2011"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","76.553.120,31","4,90","76.553.120,31","75.486.211,00","75.486.211,00","101,41","Germania","-","5,85","15/04/2030","0,50","EUR","10/04/2014"
"DBRI","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","64.521.973,32","4,13","64.521.973,32","65.393.087,00","65.393.087,00","98,67","Germania","-","1,96","15/04/2026","0,10","EUR","12/03/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","62.293.171,82","3,98","62.293.171,82","50.389.882,00","50.389.882,00","121,32","Francia","-","7,28","25/07/2032","3,15","EUR","31/10/2002"
"SPGBEI","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","61.795.357,33","3,95","61.795.357,33","63.365.605,00","63.365.605,00","97,26","Spagna","-","9,20","30/11/2033","0,70","EUR","18/09/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","60.746.407,73","3,89","60.746.407,73","61.682.138,00","61.682.138,00","98,47","Francia","-","4,80","01/03/2029","0,10","EUR","25/03/2019"
"SPGBEI","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","60.446.227,65","3,87","60.446.227,65","59.315.198,00","59.315.198,00","101,53","Spagna","-","6,35","30/11/2030","1,00","EUR","31/03/2015"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","59.959.247,58","3,83","59.959.247,58","51.225.513,00","51.225.513,00","115,74","Francia","-","14,07","25/07/2040","1,80","EUR","14/03/2007"
"FRTR","FRANCE (REPUBLIC OF)","Tesoro","Obbligazionario","59.893.460,22","3,83","59.893.460,22","58.472.747,00","58.472.747,00","101,92","Francia","-","6,05","25/07/2030","0,70","EUR","18/06/2014"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","59.290.560,39","3,79","59.290.560,39","54.054.779,00","54.054.779,00","109,46","Italia","-","14,14","15/09/2041","2,55","EUR","28/10/2009"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","57.333.805,18","3,67","57.333.805,18","53.248.075,00","53.248.075,00","107,46","Italia","-","10,00","15/09/2035","2,35","EUR","27/10/2004"
