﻿iShares Currency Hedged MSCI Japan ETF
Fondsposition per,"01.Mai2024"
Inception Date,"31.Jan.2014"
Shares Outstanding,"8’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EWJ","ISHARES MSCI JAPAN ETF","Financials","Aktien","361’452’648.03","99.69","361’452’648.03","5’385’973.00","67.11","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","13’644’735.62","3.76","13’644’735.62","-45’433’615’238.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","902’509.59","0.25","902’509.59","-55’064’423’238.00","1.00","Vereinigte Staaten","-","USD","157.01","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","807’670.96","0.22","807’670.96","-2’689’401’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","359’998.95","0.10","359’998.95","-2’539’813’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","354’301.47","0.10","354’301.47","-1’269’609’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","265’726.17","0.07","265’726.17","-952’207’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","177’038.54","0.05","177’038.54","-1’271’561’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","170’000.00","0.05","170’000.00","170’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","121’779.30","0.03","121’779.30","-954’470’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","97’588.65","0.03","97’588.65","-634’953’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","90’449.69","0.02","90’449.69","-317’402’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","90’438.14","0.02","90’438.14","-317’402’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","88’587.67","0.02","88’587.67","-317’402’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","45’065.25","0.01","45’065.25","-317’477’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","36’452.71","0.01","36’452.71","-122’121’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","13’656.22","0.00","13’656.22","-838’415’000.00","1.00","Vereinigte Staaten","-","USD","157.01","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","10’679.83","0.00","10’679.83","-68’659’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","4’181.33","0.00","4’181.33","-29’898’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’414.37","0.00","3’414.37","-649’914’000.00","1.00","Vereinigte Staaten","-","USD","157.01","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","3’127.63","0.00","3’127.63","-11’607’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","2’517.39","0.00","2’517.39","-23’297’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","2’159.28","0.00","2’159.28","-314’686’000.00","1.00","Vereinigte Staaten","-","USD","157.01","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","2’169.30","0.00","2’169.30","-15’419’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-86’472.05","-0.02","-86’472.05","317’477’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-90’977.25","-0.03","-90’977.25","317’402’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-470’389.78","-0.13","-470’389.78","1’587’011’000.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-901’450.03","-0.25","-901’450.03","55’064’423’238.00","1.00","Vereinigte Staaten","-","USD","157.77","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-14’634’778.43","-4.04","-14’634’778.43","-14’634’778.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
iShares Currency Hedged MSCI Japan ETF
Fondsposition per,"01.Mai2024"
Inception Date,"31.Jan.2014"
Shares Outstanding,"8’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
