﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","68.787.349,04","6,21","68.787.349,04","170.152,00","404,27","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","59.129.153,28","5,34","59.129.153,28","353.982,00","167,04","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","50.400.412,75","4,55","50.400.412,75","59.525,00","846,71","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","40.162.126,68","3,63","40.162.126,68","224.094,00","179,22","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","26.803.647,00","2,42","26.803.647,00","53.415,00","501,80","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","22.298.197,28","2,01","22.298.197,28","142.928,00","156,01","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","19.551.493,28","1,77","19.551.493,28","124.168,00","157,46","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","14.537.073,60","1,31","14.537.073,60","19.488,00","745,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aandelen","13.525.329,57","1,22","13.525.329,57","10.743,00","1.258,99","Verenigde Staten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","12.659.717,62","1,14","12.659.717,62","31.658,00","399,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","12.605.937,50","1,14","12.605.937,50","69.550,00","181,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","11.408.024,08","1,03","11.408.024,08","96.254,00","118,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","10.967.336,84","0,99","10.967.336,84","22.238,00","493,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","10.374.746,47","0,94","10.374.746,47","38.231,00","271,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","10.359.563,28","0,94","10.359.563,28","69.096,00","149,93","Verenigde Staten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","9.187.213,50","0,83","9.187.213,50","20.205,00","454,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","8.952.946,80","0,81","8.952.946,80","56.920,00","157,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","8.431.933,44","0,76","8.431.933,44","57.856,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","7.957.735,45","0,72","7.957.735,45","23.905,00","332,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","7.690.875,22","0,69","7.690.875,22","61.414,00","125,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","7.623.177,50","0,69","7.623.177,50","10.718,00","711,25","Verenigde Staten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","7.033.451,90","0,64","7.033.451,90","42.715,00","164,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","6.818.526,61","0,62","6.818.526,61","43.273,00","157,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","6.434.081,28","0,58","6.434.081,28","10.538,00","610,56","Verenigde Staten","NASDAQ","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","6.386.568,72","0,58","6.386.568,72","107.772,00","59,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aandelen","6.327.306,48","0,57","6.327.306,48","23.269,00","271,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","6.147.825,67","0,56","6.147.825,67","171.871,00","35,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","6.032.301,84","0,54","6.032.301,84","38.898,00","155,08","Verenigde Staten","NASDAQ","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","5.872.737,90","0,53","5.872.737,90","99.690,00","58,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","5.680.947,79","0,51","5.680.947,79","32.977,00","172,27","Verenigde Staten","NASDAQ","USD"
"LIN","LINDE PLC","Materialen","Aandelen","5.173.230,84","0,47","5.173.230,84","11.588,00","446,43","Verenigde Staten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aandelen","5.147.252,04","0,47","5.147.252,04","10.878,00","473,18","Verenigde Staten","NASDAQ","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","5.146.975,02","0,46","5.146.975,02","87.623,00","58,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","5.070.251,76","0,46","5.070.251,76","9.363,00","541,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","4.955.689,54","0,45","4.955.689,54","44.078,00","112,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","4.768.124,00","0,43","4.768.124,00","15.089,00","316,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","4.767.080,16","0,43","4.767.080,16","17.592,00","270,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","4.751.824,70","0,43","4.751.824,70","98.770,00","48,11","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","4.616.336,00","0,42","4.616.336,00","39.796,00","116,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","4.405.402,44","0,40","4.405.402,44","12.308,00","357,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","4.401.654,51","0,40","4.401.654,51","41.813,00","105,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","4.380.351,52","0,40","4.380.351,52","27.133,00","161,44","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","4.096.911,83","0,37","4.096.911,83","102.091,00","40,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","4.072.495,72","0,37","4.072.495,72","6.694,00","608,38","Verenigde Staten","NASDAQ","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","4.040.810,56","0,37","4.040.810,56","17.096,00","236,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","4.015.745,58","0,36","4.015.745,58","26.257,00","152,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","3.971.289,48","0,36","3.971.289,48","21.884,00","181,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","3.881.153,36","0,35","3.881.153,36","19.973,00","194,32","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","3.826.776,94","0,35","3.826.776,94","96.587,00","39,62","Verenigde Staten","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","3.679.138,66","0,33","3.679.138,66","28.786,00","127,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","3.624.144,81","0,33","3.624.144,81","22.143,00","163,67","Verenigde Staten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aandelen","3.581.469,92","0,32","3.581.469,92","4.897,00","731,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","3.567.772,80","0,32","3.567.772,80","101.820,00","35,04","Verenigde Staten","NASDAQ","USD"
"RTX","RTX CORP","Industrie","Aandelen","3.450.828,15","0,31","3.450.828,15","34.265,00","100,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","3.434.759,20","0,31","3.434.759,20","135.280,00","25,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","3.411.808,75","0,31","3.411.808,75","12.985,00","262,75","Verenigde Staten","NASDAQ","USD"
