﻿iShares MSCI North America UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","3,26","Nederland","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","2,71","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","2,62","-","-"
"MTD","METTLER TOLEDO INC","Aandelen","2,62","Verenigde Staten","New York Stock Exchange Inc."
"AME","AMETEK INC","Aandelen","2,60","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","2,58","Verenigde Staten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aandelen","2,58","Verenigde Staten","NASDAQ"
"ILMN","ILLUMINA INC","Aandelen","2,57","Verenigde Staten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aandelen","2,37","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","2,29","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","2,26","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/26 3.875","-","2,26","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","2,25","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","2,24","Verenigde Staten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","2,24","Verenigde Staten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","2,20","Verenigde Staten","NASDAQ"
"DHI","D R HORTON INC","Aandelen","2,15","Verenigde Staten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","2,15","Verenigde Staten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aandelen","2,14","Verenigde Staten","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Aandelen","2,13","Verenigde Staten","New York Stock Exchange Inc."
"ETN","EATON PLC","Aandelen","2,08","Ierland","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","2,08","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","2,08","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","2,01","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","1,99","Verenigde Staten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aandelen","1,96","Verenigde Staten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aandelen","1,94","Verenigde Staten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,68","Spanje","-"
"-","United Kingdom Of Great Britain And Nort","-","1,52","-","-"
"LEN","LENNAR A CORP","Aandelen","1,38","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","1,28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","1,25","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,14","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,10","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","1,01","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,97","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,92","-","-"
"AAPL","APPLE INC","Aandelen","0,90","Verenigde Staten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,63","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,53","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,52","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,51","-","-"
"AMZ","AMAZON COM INC","Aandelen","0,51","Verenigde Staten","Boerse Muenchen"
"LLY","ELI LILLY","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,46","Zwitserland","SIX Swiss Exchange"
"MMM","3M","Aandelen","0,46","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,45","Verenigde Staten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,44","China","NASDAQ"
