﻿Fund Holdings as of,"10/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","46,245,680.83","4.79","46,245,680.83","39,906,000.00","39,906,000.00","115.70","France","-","12.38","25/Apr/2041","4.50","EUR","30/Jun/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","32,668,935.70","3.38","32,668,935.70","33,107,000.00","33,107,000.00","96.84","Germany","-","16.69","15/Aug/2046","2.50","EUR","28/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","32,584,771.95","3.37","32,584,771.95","32,106,000.00","32,106,000.00","98.37","France","-","14.81","25/May/2045","3.25","EUR","04/Apr/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","31,630,433.30","3.28","31,630,433.30","31,942,000.00","31,942,000.00","96.90","Germany","-","15.43","04/Jul/2044","2.50","EUR","27/Apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","30,608,241.04","3.17","30,608,241.04","23,382,000.00","23,382,000.00","126.87","Germany","-","11.65","04/Jul/2040","4.75","EUR","25/Jul/2008"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","28,787,045.23","2.98","28,787,045.23","34,205,000.00","34,205,000.00","82.63","France","-","12.79","25/Jun/2039","1.75","EUR","31/Jan/2017"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","28,303,944.66","2.93","28,303,944.66","25,578,000.00","25,578,000.00","109.71","Italy","-","11.33","01/Sept/2040","5.00","EUR","16/Sept/2009"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","28,288,772.20","2.93","28,288,772.20","25,455,000.00","25,455,000.00","109.77","Italy","-","10.78","01/Aug/2039","5.00","EUR","23/Oct/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","28,161,272.30","2.92","28,161,272.30","37,123,000.00","37,123,000.00","74.94","Germany","-","19.94","15/Aug/2048","1.25","EUR","22/Sept/2017"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","25,755,263.08","2.67","25,755,263.08","22,071,000.00","22,071,000.00","113.03","Spain","-","11.94","30/Jul/2041","4.70","EUR","28/Sept/2009"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","24,843,521.70","2.57","24,843,521.70","35,980,000.00","35,980,000.00","67.61","France","-","19.89","25/May/2050","1.50","EUR","26/Feb/2019"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","23,873,109.56","2.47","23,873,109.56","30,069,000.00","30,069,000.00","77.48","France","-","17.84","25/May/2048","2.00","EUR","25/May/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","23,617,897.73","2.45","23,617,897.73","25,016,000.00","25,016,000.00","91.53","France","-","18.88","25/May/2054","3.00","EUR","14/Feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23,446,161.99","2.43","23,446,161.99","27,850,000.00","27,850,000.00","82.86","Germany","-","21.64","15/Aug/2053","1.80","EUR","18/Oct/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22,735,292.87","2.35","22,735,292.87","20,560,000.00","20,560,000.00","107.82","Germany","-","13.62","04/Jul/2042","3.25","EUR","23/Jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22,430,112.70","2.32","22,430,112.70","18,226,000.00","18,226,000.00","119.46","Germany","-","11.32","04/Jul/2039","4.25","EUR","26/Jan/2007"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","21,890,608.23","2.27","21,890,608.23","19,428,000.00","19,428,000.00","111.49","Netherlands","-","13.17","15/Jan/2042","3.75","EUR","21/May/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","21,097,302.89","2.18","21,097,302.89","41,696,000.00","41,696,000.00","50.60","Germany","-","25.93","15/Aug/2050","0.00","EUR","23/Aug/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","20,625,460.62","2.14","20,625,460.62","19,129,000.00","19,129,000.00","106.92","Italy","-","13.19","01/Sept/2044","4.75","EUR","22/May/2013"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","20,301,246.43","2.10","20,301,246.43","20,480,000.00","20,480,000.00","98.26","Netherlands","-","16.73","15/Jan/2047","2.75","EUR","21/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","19,581,408.54","2.03","19,581,408.54","29,549,000.00","29,549,000.00","65.79","France","-","14.96","25/May/2040","0.50","EUR","03/Jun/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","19,322,929.34","2.00","19,322,929.34","21,824,000.00","21,824,000.00","87.02","Spain","-","15.84","31/Oct/2046","2.90","EUR","15/Mar/2016"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","19,004,892.62","1.97","19,004,892.62","35,492,000.00","35,492,000.00","52.83","France","-","23.43","25/May/2052","0.75","EUR","04/Feb/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","18,748,189.43","1.94","18,748,189.43","15,311,000.00","15,311,000.00","119.75","Spain","-","13.29","31/Oct/2044","5.15","EUR","16/Oct/2013"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","17,128,985.61","1.77","17,128,985.61","19,203,000.00","19,203,000.00","88.54","Italy","-","15.56","01/Mar/2048","3.45","EUR","14/Jun/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","16,990,720.36","1.76","16,990,720.36","32,453,000.00","32,453,000.00","51.64","France","-","24.07","25/May/2053","0.75","EUR","13/Jul/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","16,217,431.47","1.68","16,217,431.47","18,668,000.00","18,668,000.00","86.25","Italy","-","15.15","01/Sept/2046","3.25","EUR","22/Jan/2015"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","16,048,875.60","1.66","16,048,875.60","19,078,000.00","19,078,000.00","82.71","Spain","-","16.97","31/Oct/2048","2.70","EUR","27/Feb/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","15,947,286.71","1.65","15,947,286.71","33,068,000.00","33,068,000.00","48.23","Germany","-","27.91","15/Aug/2052","0.00","EUR","08/Sept/2021"
