﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","3.873.555,64","4,74","3.873.555,64","21.611,00","179,24","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","3.841.644,00","4,71","3.841.644,00","61.962,00","62,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","3.746.509,43","4,59","3.746.509,43","369.108,00","10,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","3.091.515,93","3,79","3.091.515,93","3.765,00","821,12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3.013.855,00","3,69","3.013.855,00","4.660,00","646,75","Vereinigte Staaten","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","2.825.860,38","3,46","2.825.860,38","17.934,00","157,57","China","NASDAQ","USD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","2.726.781,98","3,34","2.726.781,98","179.360,00","15,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","2.581.037,20","3,16","2.581.037,20","47.022,00","54,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","1.998.412,60","2,45","1.998.412,60","1.180,00","1.693,57","Vereinigte Staaten","NASDAQ","USD"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","1.579.099,36","1,93","1.579.099,36","41.693,00","37,87","Niederlande","Euronext Amsterdam","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","1.337.767,20","1,64","1.337.767,20","560,00","2.388,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","1.289.798,16","1,58","1.289.798,16","77.458,00","16,65","Indien","National Stock Exchange Of India","INR"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","1.260.616,69","1,54","1.260.616,69","82.850,00","15,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","1.249.422,56","1,53","1.249.422,56","70.030,00","17,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","1.132.595,54","1,39","1.132.595,54","17.419,00","65,02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","1.050.111,16","1,29","1.050.111,16","4.923,00","213,31","Südafrika","Johannesburg Stock Exchange","ZAR"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","908.506,61","1,11","908.506,61","29.630,00","30,66","Indien","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Kommunikation","Aktien","890.865,48","1,09","890.865,48","920.561,00","0,97","Mexiko","Bolsa Mexicana De Valores","MXN"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","877.314,98","1,07","877.314,98","16.466,00","53,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
