﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","51,082,011.81","4.90","51,082,011.81","440,038.00","116.09","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","44,533,503.00","4.27","44,533,503.00","54,243.00","821.00","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","35,429,393.92","3.40","35,429,393.92","360,944.00","98.16","Switzerland","SIX Swiss Exchange","CHF"
"MC","LVMH","Consumer Discretionary","Equity","29,694,858.20","2.85","29,694,858.20","37,277.00","796.60","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","24,387,263.73","2.34","24,387,263.73","276,656.00","88.15","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","23,318,941.00","2.24","23,318,941.00","140,645.00","165.80","Germany","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","21,734,876.90","2.09","21,734,876.90","94,952.00","228.90","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","19,756,099.20","1.90","19,756,099.20","293,640.00","67.28","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","17,717,676.48","1.70","17,717,676.48","102,438.00","172.96","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","15,247,377.60","1.46","15,247,377.60","73,164.00","208.40","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","14,380,784.00","1.38","14,380,784.00","32,320.00","444.95","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","13,952,758.40","1.34","13,952,758.40","53,012.00","263.20","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","13,320,497.67","1.28","13,320,497.67","153,303.00","86.89","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","13,223,936.80","1.27","13,223,936.80","70,430.00","187.76","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","12,697,413.56","1.22","12,697,413.56","79,339.00","160.04","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","11,738,957.90","1.13","11,738,957.90","443,192.00","26.49","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","9,962,235.40","0.96","9,962,235.40","216,535.00","46.01","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","9,901,760.00","0.95","9,901,760.00","4,268.00","2,320.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","9,776,668.63","0.94","9,776,668.63","2,167,055.00","4.51","Spain","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","9,500,463.66","0.91","9,500,463.66","72,327.00","131.35","Switzerland","SIX Swiss Exchange","CHF"
"SAF","SAFRAN SA","Industrials","Equity","9,397,481.90","0.90","9,397,481.90","45,641.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","9,315,492.48","0.89","9,315,492.48","821,472.00","11.34","Spain","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","9,257,478.84","0.89","9,257,478.84","437,499.00","21.16","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","9,132,588.54","0.88","9,132,588.54","139,578.00","65.43","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","9,127,192.56","0.88","9,127,192.56","19,750.00","462.13","Switzerland","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Equity","8,288,075.40","0.80","8,288,075.40","244,486.00","33.90","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","8,089,103.70","0.78","8,089,103.70","39,789.00","203.30","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","8,027,457.10","0.77","8,027,457.10","786,620.00","10.21","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","8,004,302.68","0.77","8,004,302.68","107,962.00","74.14","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","7,643,757.25","0.73","7,643,757.25","67,435.00","113.35","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","7,626,455.00","0.73","7,626,455.00","18,377.00","415.00","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","7,358,400.27","0.71","7,358,400.27","208,601.00","35.27","Italy","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","7,195,437.72","0.69","7,195,437.72","296,964.00","24.23","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","6,795,260.48","0.65","6,795,260.48","446,176.00","15.23","Netherlands","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","6,664,860.71","0.64","6,664,860.71","1,973,604.00","3.38","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6,547,552.00","0.63","6,547,552.00","16,910.00","387.20","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6,478,629.84","0.62","6,478,629.84","117,879.00","54.96","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","6,454,821.01","0.62","6,454,821.01","1,083,933.00","5.96","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6,359,839.74","0.61","6,359,839.74","145,401.00","43.74","Spain","Bolsa De Madrid","EUR"
"BAS","BASF N","Materials","Equity","6,048,209.96","0.58","6,048,209.96","119,909.00","50.44","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","5,628,002.38","0.54","5,628,002.38","197,197.00","28.54","Netherlands","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","5,600,904.98","0.54","5,600,904.98","363,209.00","15.42","Sweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materials","Equity","5,564,906.68","0.53","5,564,906.68","69,635.00","79.92","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","5,422,215.60","0.52","5,422,215.60","20,559.00","263.74","Switzerland","SIX Swiss Exchange","CHF"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","5,375,360.76","0.52","5,375,360.76","178,376.00","30.14","Germany","Xetra","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","5,266,797.69","0.51","5,266,797.69","234,782.00","22.43","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","5,213,638.65","0.50","5,213,638.65","10,061.00","518.20","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5,175,516.60","0.50","5,175,516.60","134,990.00","38.34","Germany","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","5,159,268.78","0.50","5,159,268.78","1,267.00","4,072.02","Switzerland","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Consumer Staples","Equity","5,127,353.84","0.49","5,127,353.84","86,261.00","59.44","France","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Health Care","Equity","5,019,266.58","0.48","5,019,266.58","67,192.00","74.70","Switzerland","SIX Swiss Exchange","CHF"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4,936,258.80","0.47","4,936,258.80","21,978.00","224.60","Germany","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4,887,924.05","0.47","4,887,924.05","203,001.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4,799,088.00","0.46","4,799,088.00","25,760.00","186.30","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4,717,560.75","0.45","4,717,560.75","33,565.00","140.55","Netherlands","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","4,699,993.32","0.45","4,699,993.32","431,588.00","10.89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","4,642,686.85","0.45","4,642,686.85","43,861.00","105.85","Germany","Xetra","EUR"
"ENI","ENI","Energy","Equity","4,585,425.71","0.44","4,585,425.71","300,526.00","15.26","Italy","Borsa Italiana","EUR"
