﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED STATES TREASURY 01/26 1","-","5.39","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.21","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2.70","-","-"
"MSFT","MICROSOFT CORP","Equity","2.39","United States","NASDAQ"
"-","JAPAN","-","2.33","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.26","United States","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.20","China","NASDAQ"
"AAPL","APPLE INC","Equity","1.97","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.91","Belgium","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1.84","-","-"
"-","US TREASURY N/B 11/33 4.5","-","1.77","-","-"
"-","TREASURY NOTE","-","1.65","-","-"
"NVDA","NVIDIA CORP","Equity","1.55","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","1.48","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.41","United States","NYSE Arca"
"UKTI","UK I/L GILT","Fixed Income","1.35","United Kingdom","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.35","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","1.33","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.32","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.28","Ireland","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Equity","1.20","United States","NASDAQ"
"-","Ishares Euro High Yield Corporate Bond U","-","1.19","-","-"
"700","TENCENT HOLDINGS LTD","Equity","1.17","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.93","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.90","United States","Bolsa Mexicana De Valores"
"QCOM","QUALCOMM INC","Equity","0.90","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.86","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.85","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.83","United States","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Equity","0.82","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.81","Spain","Bolsa De Madrid"
"HUM","HUMANA INC","Equity","0.78","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.78","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.76","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.75","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0.75","-","-"
"KKR","KKR AND CO INC","Equity","0.75","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.75","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.75","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.75","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.74","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Equity","0.74","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","0.73","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.71","Spain","Bolsa De Madrid"
"SPY","SPDR S&P ETF TRUST","Equity","0.68","United States","NYSE Arca"
"TGT*","TARGET CORP","Equity","0.65","United States","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Equity","0.65","Canada","Toronto Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.62","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Fixed Income","0.61","Japan","-"
"0Y3K","EATON PLC","Equity","0.60","Ireland","London Stock Exchange"
"MTCH","MATCH GROUP INC","Equity","0.60","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.58","United States","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.55","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Equity","0.49","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.44","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.42","Switzerland","SIX Swiss Exchange"
