﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","107.353.901,25","1,34","107.353.901,25","1.073.142,00","1.073.142,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"USD","USD CASH","Liquidità e/o derivati","Contanti","29.611.204,01","0,37","29.611.204,01","29.611.204,00","29.611.204,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","21.013.043,93","0,26","21.013.043,93","23.224.000,00","23.224.000,00","89,46","Belgio","-","12,52","01/02/2046","4,90","USD","13/05/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obbligazionario","16.739.636,99","0,21","16.739.636,99","19.593.000,00","19.593.000,00","85,14","Stati Uniti","-","12,81","25/03/2048","5,05","USD","09/03/2018"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","15.220.447,16","0,19","15.220.447,16","16.706.000,00","16.706.000,00","91,10","Stati Uniti","-","5,21","15/04/2030","3,88","USD","21/05/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obbligazionario","14.239.077,82","0,18","14.239.077,82","14.950.000,00","14.950.000,00","93,08","Stati Uniti","-","13,91","19/05/2053","5,30","USD","19/05/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","13.725.360,24","0,17","13.725.360,24","13.047.000,00","13.047.000,00","104,92","Stati Uniti","-","8,93","01/10/2037","6,75","USD","03/10/2007"
"WBD","WARNERMEDIA HOLDINGS INC","Comunicazioni","Obbligazionario","13.241.327,42","0,17","13.241.327,42","17.120.000,00","17.120.000,00","76,90","Stati Uniti","-","12,90","15/03/2052","5,14","USD","28/04/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","12.457.034,18","0,16","12.457.034,18","13.653.000,00","13.653.000,00","89,95","Stati Uniti","-","4,92","21/11/2029","3,20","USD","17/11/2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obbligazionario","12.300.789,41","0,15","12.300.789,41","13.115.000,00","13.115.000,00","92,81","Belgio","-","8,70","01/02/2036","4,70","USD","13/05/2019"
