﻿iShares MSCI Global Sustainable Development Goals ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"20/Apr/2016"
Shares Outstanding,"3’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ALO","ALSTOM SA","Industrials","Equity","14’507’004.20","5.15","14’507’004.20","912’098.00","15.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","12’135’439.98","4.31","12’135’439.98","544’079.00","22.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","12’076’576.80","4.28","12’076’576.80","447’125.00","27.01","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","11’641’368.79","4.13","11’641’368.79","412’600.00","28.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","11’394’593.91","4.04","11’394’593.91","117’356.00","97.09","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"288","WH GROUP LTD","Consumer Staples","Equity","11’293’804.02","4.01","11’293’804.02","15’442’500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","9’789’774.79","3.47","9’789’774.79","75’656.00","129.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","7’698’389.41","2.73","7’698’389.41","24’516.00","314.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","7’099’905.32","2.52","7’099’905.32","386’200.00","18.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","6’942’094.35","2.46","6’942’094.35","277’479.00","25.02","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AMGN","AMGEN INC","Health Care","Equity","6’864’662.46","2.44","6’864’662.46","25’059.00","273.94","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","6’836’580.36","2.43","6’836’580.36","49’262.00","138.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNA","VONOVIA SE","Real Estate","Equity","6’185’979.65","2.19","6’185’979.65","212’853.00","29.06","Germany","Xetra","USD","0.94","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","5’807’912.09","2.06","5’807’912.09","45’424’842.00","12.79","Hong Kong","-","USD","7.82","HKD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","5’763’284.59","2.04","5’763’284.59","191’027.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","5’534’876.49","1.96","5’534’876.49","416’244.00","13.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4’788’004.42","1.70","4’788’004.42","2’038’000.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4’661’313.51","1.65","4’661’313.51","202’800.00","22.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","4’230’729.24","1.50","4’230’729.24","99’852.00","42.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’021’158.38","1.43","4’021’158.38","14’287.00","281.46","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"ORSTED","OERSTED","Utilities","Equity","3’828’606.16","1.36","3’828’606.16","69’240.00","55.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","3’806’022.36","1.35","3’806’022.36","107’031.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3’716’724.18","1.32","3’716’724.18","4’173.00","890.66","United States","NASDAQ","USD","1.00","USD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","3’637’495.36","1.29","3’637’495.36","130’220.00","27.93","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3’609’923.90","1.28","3’609’923.90","9’190.00","392.81","United States","NASDAQ","USD","1.00","USD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","3’559’484.06","1.26","3’559’484.06","291’978.00","12.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"XYL","XYLEM INC","Industrials","Equity","3’437’802.10","1.22","3’437’802.10","26’303.00","130.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CSL LTD","Health Care","Equity","3’368’022.06","1.19","3’368’022.06","18’741.00","179.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
