﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","4,30","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","4,23","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3,24","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","2,51","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,23","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","1,93","Stati Uniti","Boerse Muenchen"
"CSX","CSX CORP","Azionario","1,90","Stati Uniti","NASDAQ"
"ABBV","ABBVIE INC","Azionario","1,88","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","1,72","Stati Uniti","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","1,72","Stati Uniti","NASDAQ"
"DG","VINCI SA","Azionario","1,62","Francia","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Azionario","1,55","Regno unito","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Azionario","1,52","Stati Uniti","Deutsche Boerse Xetra"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Azionario","1,38","Stati Uniti","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","1,31","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","1,31","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","1,31","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","1,31","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","1,31","Giappone","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","1,29","Regno unito","London Stock Exchange"
"-","JAPAN","-","1,26","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,26","-","-"
"RIO","RIO TINTO PLC","Azionario","1,26","Australia","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","1,25","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","1,24","-","-"
"BKNG","BOOKING HOLDINGS INC","Azionario","1,24","Stati Uniti","NASDAQ"
"UKTI","UK I/L GILT","Obbligazionario","1,19","Regno unito","-"
"AXON","AXON ENTERPRISE INC","Azionario","1,11","Stati Uniti","NASDAQ"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,99","Irlanda","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,92","Francia","-"
"SNAP","SNAP INC CLASS A","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Azionario","0,90","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","0,90","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,89","Regno unito","London Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,75","-","-"
"-","Linde Ord","-","0,72","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,72","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","0,72","Stati Uniti","NASDAQ"
"DGE","DIAGEO PLC","Azionario","0,70","Regno unito","London Stock Exchange"
"6758","SONY GROUP CORP","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"EQIX","EQUINIX REIT INC","Azionario","0,68","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,66","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,65","Svizzera","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Azionario","0,65","Svizzera","SIX Swiss Exchange"
"CRH","CRH PLC","Azionario","0,63","Irlanda","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,62","-","-"
