﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSFT","MICROSOFT CORP","Azionario","6,16","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","3,70","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","2,78","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","2,54","Stati Uniti","NASDAQ"
"MELI","MERCADOLIBRE INC","Azionario","2,54","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","2,54","Stati Uniti","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Azionario","2,54","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","2,38","Stati Uniti","NASDAQ"
"9983","FAST RETAILING LTD","Azionario","2,28","Giappone","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Azionario","2,22","Francia","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Azionario","2,19","Stati Uniti","Boerse Muenchen"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","2,14","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,90","-","-"
"ISRG","INTUITIVE SURGICAL INC","Azionario","1,89","Stati Uniti","NASDAQ"
"STLA","STELLANTIS NV","Azionario","1,82","Paesi Bassi","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Azionario","1,80","Stati Uniti","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","1,69","Stati Uniti","Boerse Berlin"
"GLE","SOCIETE GENERALE SA","Azionario","1,60","Francia","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Azionario","1,43","Paesi Bassi","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,41","Giappone","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Azionario","1,31","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,20","-","-"
"6920","LASERTEC CORP","Azionario","1,18","Giappone","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","1,16","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","1,16","Stati Uniti","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1,07","-","-"
"IBE","IBERDROLA SA","Azionario","1,02","Spagna","Bolsa De Madrid"
"4661","ORIENTAL LAND LTD","Azionario","0,90","Giappone","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Azionario","0,90","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,89","Giappone","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,88","Stati Uniti","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,86","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,86","Stati Uniti","Boerse Duesseldorf"
"DGE","DIAGEO PLC","Azionario","0,81","Regno unito","London Stock Exchange"
"7751","CANON INC","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,80","Italia","Borsa Italiana"
"7735","SCREEN HOLDINGS LTD","Azionario","0,80","Giappone","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,79","Stati Uniti","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Azionario","0,78","Stati Uniti","London Stock Exchange"
"EQNR","EQUINOR","Azionario","0,71","Norvegia","Oslo Bors Asa"
"ZTS","ZOETIS INC CLASS A","Azionario","0,69","Stati Uniti","New York Stock Exchange Inc."
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,67","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,64","Austria","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,63","Israele","NASDAQ"
"WYNN","WYNN RESORTS LTD","Azionario","0,62","Stati Uniti","NASDAQ"
"CRH","CRH PLC","Azionario","0,57","Irlanda","London Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,57","Stati Uniti","New York Stock Exchange Inc."
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,56","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,55","Canada","Toronto Stock Exchange"
"AGS","AGEAS SA","Azionario","0,55","Belgio","Nyse Euronext - Euronext Brussels"
"-","TREASURY NOTE","-","0,53","-","-"
