﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"FSLR","FIRST SOLAR INC","EQUITY","IT","Azionario","296.816.968,96","9,60","296.816.968,96","1.714.912,00","173,08","Stati Uniti","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Azionario","261.651.950,98","8,46","261.651.950,98","2.368.534,00","110,47","Stati Uniti","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industriali","Azionario","166.244.278,75","5,38","166.244.278,75","6.572.690,00","25,29","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Imprese di servizi di pubblica utilità","Azionario","158.385.224,13","5,12","158.385.224,13","2.899.061,00","54,63","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Imprese di servizi di pubblica utilità","Azionario","152.021.942,48","4,92","152.021.942,48","42.595.458,00","3,57","Cina","Shanghai Stock Exchange","CNY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industriali","Azionario","116.319.906,48","3,76","116.319.906,48","2.662.392,00","43,69","Stati Uniti","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Imprese di servizi di pubblica utilità","Azionario","103.923.363,31","3,36","103.923.363,31","7.903.800,00","13,15","Giappone","Tokyo Stock Exchange","JPY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","85.010.739,81","2,75","85.010.739,81","22.199.109,00","3,83","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industriali","Azionario","79.434.098,89","2,57","79.434.098,89","163.862.249,00","0,48","India","National Stock Exchange Of India","INR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Azionario","73.677.665,28","2,38","73.677.665,28","1.237.864,00","59,52","Stati Uniti","NASDAQ","USD"
"ORA","ORMAT TECH INC","EQUITY","Imprese di servizi di pubblica utilità","Azionario","69.923.906,10","2,26","69.923.906,10","1.166.565,00","59,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"NHPC","NHPC LTD","EQUITY","Imprese di servizi di pubblica utilità","Azionario","64.328.046,15","2,08","64.328.046,15","58.929.463,00","1,09","India","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Imprese di servizi di pubblica utilità","Azionario","58.124.167,30","1,88","58.124.167,30","23.939.268,00","2,43","Brasile","XBSP","BRL"
"NPI","NORTHLAND POWER INC","EQUITY","Imprese di servizi di pubblica utilità","Azionario","52.515.100,26","1,70","52.515.100,26","3.412.371,00","15,39","Canada","Toronto Stock Exchange","CAD"
"RUN","SUNRUN INC","EQUITY","Industriali","Azionario","48.677.997,02","1,57","48.677.997,02","4.712.294,00","10,33","Stati Uniti","NASDAQ","USD"
"ENGI11","ENERGISA UNITS SA","EQUITY","Imprese di servizi di pubblica utilità","Azionario","47.189.755,00","1,53","47.189.755,00","5.393.217,00","8,75","Brasile","XBSP","BRL"
"BE","BLOOM ENERGY CLASS A CORP","EQUITY","Industriali","Azionario","45.310.766,80","1,47","45.310.766,80","4.586.110,00","9,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materiali","Azionario","43.407.636,96","1,40","43.407.636,96","2.470.869,00","17,57","Corea","Korea Exchange (Stock Market)","KRW"
"AGR","AVANGRID INC","EQUITY","Imprese di servizi di pubblica utilità","Azionario","40.597.770,54","1,31","40.597.770,54","1.136.874,00","35,71","Stati Uniti","New York Stock Exchange Inc.","USD"
