﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","4,60","Stati Uniti","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Azionario","3,35","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","3,35","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","3,32","Stati Uniti","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Azionario","3,23","Stati Uniti","NASDAQ"
"ADBE","ADOBE INC","Azionario","3,16","Stati Uniti","NASDAQ"
"GILD","GILEAD SCIENCES INC","Azionario","3,10","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,36","Giappone","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","1,83","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","1,66","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","1,57","Stati Uniti","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","1,39","Stati Uniti","NYSE Arca"
"BA.","BAE SYSTEMS PLC","Azionario","1,28","Regno unito","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Azionario","1,25","Stati Uniti","NYSE Arca"
"8035","TOKYO ELECTRON LTD","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,99","Regno unito","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,95","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,87","-","-"
"HES","HESS CORP","Azionario","0,86","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,84","Stati Uniti","NYSE Arca"
"KDP","KEURIG DR PEPPER INC","Azionario","0,80","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","0,71","Stati Uniti","NASDAQ"
"6146","DISCO CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,61","Stati Uniti","NASDAQ"
"4452","KAO CORP","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,60","Stati Uniti","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,59","Stati Uniti","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,58","Stati Uniti","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,55","Stati Uniti","NASDAQ"
"8002","MARUBENI CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,51","Stati Uniti","New York Stock Exchange Inc."
"7936","ASICS CORP","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,49","-","-"
"DG","DOLLAR GENERAL CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,47","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,47","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","0,45","Stati Uniti","NASDAQ"
