﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","6.715.640,36","2,73","6.715.640,36","38.812,00","173,03","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","6.606.829,53","2,69","6.606.829,53","33.383,00","197,91","Vereinigte Staaten","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","6.434.664,16","2,62","6.434.664,16","16.174,00","397,84","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","5.826.012,00","2,37","5.826.012,00","33.140,00","175,80","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","5.512.604,79","2,24","5.512.604,79","141.603,00","38,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","5.208.475,64","2,12","5.208.475,64","111.316,00","46,79","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","4.970.168,16","2,02","4.970.168,16","9.456,00","525,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","4.863.233,60","1,98","4.863.233,60","175.568,00","27,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","4.822.798,60","1,96","4.822.798,60","286.730,00","16,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","4.749.718,74","1,93","4.749.718,74","77.181,00","61,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","4.670.248,80","1,90","4.670.248,80","5.285,00","883,68","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","4.087.837,00","1,66","4.087.837,00","11.866,00","344,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3.907.816,38","1,59","3.907.816,38","16.146,00","242,03","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3.647.595,30","1,48","3.647.595,30","83.469,00","43,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","3.638.927,70","1,48","3.638.927,70","119.270,00","30,51","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","3.435.104,02","1,40","3.435.104,02","20.858,00","164,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","3.267.610,61","1,33","3.267.610,61","50.017,00","65,33","Vereinigte Staaten","NASDAQ","USD"
