﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KDP","KEURIG DR PEPPER INC","Aktien","4,09","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","4,09","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","4,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","4,09","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","4,09","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","4,09","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","3,91","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","3,05","Vereinigte Staaten","NASDAQ"
"LAR","LAM RESEARCH CORP","Aktien","2,94","Vereinigte Staaten","Deutsche Börse AG"
"WM","WASTE MANAGEMENT INC","Aktien","2,60","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","2,39","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2,37","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","2,23","Vereinigte Staaten","NASDAQ"
"AXON","AXON ENTERPRISE INC","Aktien","2,14","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","2,07","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1,92","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","1,72","Spanien","Bolsa De Madrid"
"ENEL","ENEL","Aktien","1,72","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","1,72","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","1,72","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","1,72","Spanien","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,72","Irland","Asx - All Markets"
"MC","LVMH","Aktien","1,72","Frankreich","Nyse Euronext - Euronext Paris"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","1,67","Vereinigte Staaten","NASDAQ"
"ENI","ENI","Aktien","1,58","Italien","Borsa Italiana"
"AAL","ANGLO AMERICAN PLC","Aktien","1,54","Südafrika","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","1,39","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","1,35","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","1,32","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,32","-","-"
"-","FRENCH REPUBLIC","-","1,30","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","1,28","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,28","Vereinigtes Königreich","London Stock Exchange"
"DG","VINCI SA","Aktien","1,27","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","1,19","-","-"
