﻿iShares ESG Aware MSCI EAFE ETF
Fondsposition per,"14.Mai2024"
Inception Date,"28.Juni2016"
Shares Outstanding,"102’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","212’912’301.42","2.57","212’912’301.42","1’612’682.00","132.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.89","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","191’727’326.54","2.32","191’727’326.54","210’676.00","910.06","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SAP","SAP","IT","Aktien","119’891’321.04","1.45","119’891’321.04","634’040.00","189.09","Deutschland","Xetra","USD","0.92","EUR","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","111’899’603.72","1.35","111’899’603.72","130’536.00","857.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SHEL","SHELL PLC","Energie","Aktien","111’550’947.20","1.35","111’550’947.20","3’054’459.00","36.52","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","110’577’853.52","1.34","110’577’853.52","717’270.00","154.17","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","106’405’562.92","1.29","106’405’562.92","1’018’858.00","104.44","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","102’923’906.50","1.24","102’923’906.50","997’643.00","103.17","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","101’265’864.00","1.22","101’265’864.00","4’673’200.00","21.67","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","99’500’631.72","1.20","99’500’631.72","393’398.00","252.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","95’555’884.31","1.16","95’555’884.31","1’292’057.00","73.96","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ABBN","ABB LTD","Industrie","Aktien","86’225’303.82","1.04","86’225’303.82","1’642’922.00","52.48","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SIE","SIEMENS N AG","Industrie","Aktien","78’027’638.42","0.94","78’027’638.42","389’122.00","200.52","Deutschland","Xetra","USD","0.92","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","77’732’777.71","0.94","77’732’777.71","8’741’023.00","8.89","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","75’232’325.31","0.91","75’232’325.31","303’542.00","247.85","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","71’460’595.57","0.86","71’460’595.57","1’323’486.00","53.99","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","68’516’882.98","0.83","68’516’882.98","866’752.00","79.05","Australien","Asx - All Markets","USD","1.51","AUD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","61’081’594.68","0.74","61’081’594.68","798’400.00","76.51","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","60’440’901.13","0.73","60’440’901.13","122’203.00","494.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"REL","RELX PLC","Industrie","Aktien","58’513’086.86","0.71","58’513’086.86","1’349’580.00","43.36","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ALV","ALLIANZ","Financials","Aktien","57’048’554.73","0.69","57’048’554.73","198’571.00","287.29","Deutschland","Xetra","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","56’693’675.30","0.69","56’693’675.30","1’879’832.00","30.16","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","56’567’576.95","0.68","56’567’576.95","1’582’745.00","35.74","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"8035","TOKYO ELECTRON LTD","IT","Aktien","55’956’200.65","0.68","55’956’200.65","253’000.00","221.17","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","54’548’449.76","0.66","54’548’449.76","1’253’100.00","43.53","Japan","Tokyo Stock Exchange","USD","156.40","JPY","-"
"IBE","IBERDROLA SA","Versorger","Aktien","54’106’320.46","0.65","54’106’320.46","4’098’626.00","13.20","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","52’552’317.37","0.64","52’552’317.37","105’244.00","499.34","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
