﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","26’874’961.20","28.66","26’874’961.20","1’287’115.00","20.88","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","8’352’239.80","8.91","8’352’239.80","2’134’485.00","3.91","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","8’033’741.76","8.57","8’033’741.76","760’771.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","6’727’075.94","7.17","6’727’075.94","8’644’300.00","0.78","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","6’198’524.67","6.61","6’198’524.67","1’962’490.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5’431’196.12","5.79","5’431’196.12","178’423.00","30.44","Spain","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","5’373’260.87","5.73","5’373’260.87","1’144’683.00","4.69","Sweden","Nasdaq Omx Nordic","SEK"
"SCMN","SWISSCOM AG","Communication","Equity","4’992’006.32","5.32","4’992’006.32","9’431.00","529.32","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4’949’523.29","5.28","4’949’523.29","1’465’223.00","3.38","Netherlands","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","2’838’199.51","3.03","2’838’199.51","2’350’543.00","1.21","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","2’452’543.18","2.62","2’452’543.18","238’909.00","10.27","Norway","Oslo Bors Asa","NOK"
"ELISA","ELISA","Communication","Equity","2’259’854.80","2.41","2’259’854.80","55’937.00","40.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","1’897’546.61","2.02","1’897’546.61","859’187.00","2.21","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","1’628’103.59","1.74","1’628’103.59","205’632.00","7.92","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’291’494.99","1.38","1’291’494.99","131’718.00","9.80","Italy","Borsa Italiana","EUR"
"FNTN","FREENET AG","Communication","Equity","1’169’065.52","1.25","1’169’065.52","44’149.00","26.48","Germany","Xetra","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","845’173.08","0.90","845’173.08","3’788’315.00","0.22","Italy","Borsa Italiana","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","831’557.47","0.89","831’557.47","45’277.00","18.37","Sweden","Nasdaq Omx Nordic","SEK"
"SESG","SES SA FDR","Communication","Equity","750’387.99","0.80","750’387.99","138’193.00","5.43","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","658’059.82","0.70","658’059.82","658’060.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","74’317.77","0.08","74’317.77","869’185.00","8.55","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","49’312.13","0.05","49’312.13","47’885.00","102.98","Switzerland","-","CHF"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","45’000.00","0.05","45’000.00","45’000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37’636.39","0.04","37’636.39","32’152.00","117.06","United Kingdom","-","GBP"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","10’338.06","0.01","10’338.06","121’250.00","8.53","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","933.74","0.00","933.74","993.00","94.02","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","15.92","0.00","15.92","56’855.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-3.12","0.00","-3.12","4’621.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-2.41","0.00","-2.41","-44’880.00","1.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","0.08","0.00","0.08","1.00","13.40","Denmark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","0.15","0.00","0.15","-11’160.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","1.02","0.00","1.02","-76’188.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-0.24","0.00","-0.24","-271’607.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.73","0.00","-0.73","-1’063’493.00","1.00","European Union","-","EUR"
"WQM4","STOXX 600 TLCM JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","899’175.00","95.00","189.30","European Union","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-86.57","0.00","-86.57","213’923.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-342.14","0.00","-342.14","698’418.00","1.00","European Union","-","EUR"
 
