﻿iShares Core MSCI EM IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TSY INFL IX N/B 01/33 1.125","-","3.66","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","3.23","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.98","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.64","United States","-"
"-","US TREASURY N/B 06/27 3.25","-","2.64","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","1.69","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.69","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.69","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.58","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.53","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","1.29","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","1.26","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.25","China","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.06","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.99","Netherlands","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.99","Japan","London Stock Exchange"
"-","JAPAN","-","0.92","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.91","India","Deutsche Boerse Xetra"
"-","Germany Federal Republic Of (Government)","-","0.90","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.88","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.86","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.84","Japan","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.81","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.79","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.77","United States","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.74","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.74","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.71","-","-"
"700","TENCENT HOLDINGS LTD","Equity","0.69","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.67","Japan","London Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.63","Korea (South)","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.62","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.61","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.60","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","0.60","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.58","United States","NYSE Arca"
"4661","ORIENTAL LAND LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.54","Japan","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.50","-","-"
"SNX","SYNNEX CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.48","United States","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.46","United States","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.46","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.45","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.44","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.44","United States","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.44","-","-"
"CRM","SALESFORCE.COM INC","Equity","0.44","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.44","United States","NASDAQ"
"MMM","3M","Equity","0.44","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.44","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","0.43","United States","New York Stock Exchange Inc."
