﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","129’604’280.18","14.19","129’604’280.18","3’374’300.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","72’080’130.24","7.89","72’080’130.24","8’301’352.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","34’584’353.28","3.79","34’584’353.28","304’896.00","113.43","China","NASDAQ","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","32’243’087.30","3.53","32’243’087.30","2’588’520.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","29’932’640.83","3.28","29’932’640.83","49’041’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","17’781’704.35","1.95","17’781’704.35","986’935.00","18.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","17’041’028.16","1.87","17’041’028.16","33’198’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","16’967’820.77","1.86","16’967’820.77","40’513’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","16’306’088.91","1.78","16’306’088.91","7’844’000.00","2.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","15’066’510.35","1.65","15’066’510.35","1’194’862.00","12.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","13’857’395.50","1.52","13’857’395.50","532’500.00","26.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","13’699’813.83","1.50","13’699’813.83","280’129.00","48.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","13’674’083.68","1.50","13’674’083.68","1’150’246.00","11.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","13’162’677.41","1.44","13’162’677.41","3’419’000.00","3.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","10’208’428.84","1.12","10’208’428.84","10’760’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","8’826’700.08","0.97","8’826’700.08","38’407.00","229.82","China","Shanghai Stock Exchange","CNY"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","8’592’576.60","0.94","8’592’576.60","585’660.00","14.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","8’067’790.77","0.88","8’067’790.77","1’990’000.00","4.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","7’689’074.32","0.84","7’689’074.32","208’489.00","36.88","China","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","7’193’722.75","0.79","7’193’722.75","12’464’000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","7’172’337.18","0.79","7’172’337.18","1’723’000.00","4.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","6’967’476.65","0.76","6’967’476.65","1’195’300.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","6’776’859.97","0.74","6’776’859.97","650’400.00","10.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","6’488’478.12","0.71","6’488’478.12","755’040.00","8.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","6’162’434.80","0.67","6’162’434.80","2’780’000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","6’106’497.52","0.67","6’106’497.52","14’107’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","5’572’275.89","0.61","5’572’275.89","1’026’800.00","5.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4’839’020.87","0.53","4’839’020.87","1’637’000.00","2.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","4’485’100.46","0.49","4’485’100.46","3’516’000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","Information Technology","Equity","4’334’906.05","0.47","4’334’906.05","4’110’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4’317’108.74","0.47","4’317’108.74","383’062.00","11.27","China","New York Stock Exchange Inc.","USD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","4’278’881.94","0.47","4’278’881.94","3’795’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","4’265’083.20","0.47","4’265’083.20","331’140.00","12.88","China","New York Stock Exchange Inc.","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","4’168’411.08","0.46","4’168’411.08","215’868.00","19.31","China","New York Stock Exchange Inc.","USD"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","4’034’310.38","0.44","4’034’310.38","1’239’000.00","3.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","3’987’834.84","0.44","3’987’834.84","105’666.00","37.74","China","NASDAQ","USD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","3’758’519.81","0.41","3’758’519.81","421’700.00","8.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","3’649’356.23","0.40","3’649’356.23","135’061.00","27.02","China","Shenzhen Stock Exchange","CNY"
"6160","BEIGENE LTD","Health Care","Equity","3’624’789.44","0.40","3’624’789.44","350’245.00","10.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","3’505’316.38","0.38","3’505’316.38","3’081’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","3’393’854.27","0.37","3’393’854.27","828’000.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","3’380’719.74","0.37","3’380’719.74","4’556’960.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","3’322’580.11","0.36","3’322’580.11","1’953’500.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","3’205’330.43","0.35","3’205’330.43","403’900.00","7.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","3’133’478.47","0.34","3’133’478.47","1’606’000.00","1.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","2’982’640.51","0.33","2’982’640.51","4’492’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2’904’897.62","0.32","2’904’897.62","632’753.00","4.59","China","Shanghai Stock Exchange","CNY"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","2’797’676.04","0.31","2’797’676.04","1’935’500.00","1.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2’727’620.91","0.30","2’727’620.91","177’927.00","15.33","China","New York Stock Exchange Inc.","USD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","2’719’811.64","0.30","2’719’811.64","695’604.00","3.91","China","New York Stock Exchange Inc.","USD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2’711’081.60","0.30","2’711’081.60","619’000.00","4.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2’703’417.63","0.30","2’703’417.63","1’171’000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
