﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","7.737.917,61","11,81","7.737.917,61","158.300,00","48,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Zyklische Konsumgüter ","Aktien","6.105.836,10","9,32","6.105.836,10","75.390,00","80,99","China","New York Stock Exchange Inc.","USD"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","5.414.757,30","8,26","5.414.757,30","38.321,00","141,30","China","NASDAQ","USD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","3.891.626,28","5,94","3.891.626,28","5.467.000,00","0,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","3.759.653,04","5,74","3.759.653,04","240.900,00","15,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JD","JD.COM ADR REPRESENTING INC","Zyklische Konsumgüter ","Aktien","2.292.043,50","3,50","2.292.043,50","68.175,00","33,62","China","NASDAQ","USD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","2.259.393,78","3,45","2.259.393,78","3.948.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","2.191.583,39","3,34","2.191.583,39","4.639.000,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","2.182.496,69","3,33","2.182.496,69","853.200,00","2,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTES","NETEASE ADR INC","Kommunikation","Aktien","1.907.154,36","2,91","1.907.154,36","19.311,00","98,76","China","NASDAQ","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","1.783.701,95","2,72","1.783.701,95","347.000,00","5,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIDU","BAIDU ADS REPTG INC CLASS A","Kommunikation","Aktien","1.742.319,00","2,66","1.742.319,00","15.732,00","110,75","China","NASDAQ","USD"
"TCOM","TRIP COM GROUP ADR LTD","Zyklische Konsumgüter ","Aktien","1.718.998,71","2,62","1.718.998,71","30.823,00","55,77","China","NASDAQ","USD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","1.484.620,56","2,27","1.484.620,56","52.000,00","28,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Aktien","1.129.443,40","1,72","1.129.443,40","1.170.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","1.029.158,53","1,57","1.029.158,53","139.800,00","7,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","907.999,87","1,39","907.999,87","1.184.000,00","0,77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","876.664,91","1,34","876.664,91","22.577,00","38,83","China","New York Stock Exchange Inc.","USD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aktien","874.645,84","1,33","874.645,84","1.352.800,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
