﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","68.802.364,69","3,51","68.802.364,69","1.074.869,00","64,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","63.871.182,25","3,26","63.871.182,25","304.511,00","209,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumi Discrezionali","Azionario","61.653.292,98","3,15","61.653.292,98","344.009,00","179,22","Stati Uniti","NASDAQ","USD"
"MSFT","MICROSOFT CORP","IT","Azionario","60.009.838,80","3,06","60.009.838,80","148.440,00","404,27","Stati Uniti","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","59.127.668,19","3,02","59.127.668,19","293.103,00","201,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Finanziari","Azionario","59.084.147,39","3,02","59.084.147,39","147.751,00","399,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","58.835.268,24","3,00","58.835.268,24","374.056,00","157,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","55.978.201,77","2,86","55.978.201,77","833.381,00","67,17","Stati Uniti","NASDAQ","USD"
"CB","CHUBB LTD","Finanziari","Azionario","53.472.198,73","2,73","53.472.198,73","217.907,00","245,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Azionario","51.551.444,00","2,63","51.551.444,00","444.409,00","116,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Azionario","50.541.813,32","2,58","50.541.813,32","59.692,00","846,71","Stati Uniti","NASDAQ","USD"
"LLY","ELI LILLY","Salute","Azionario","49.582.550,55","2,53","49.582.550,55","66.469,00","745,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Salute","Azionario","48.345.417,19","2,47","48.345.417,19","386.053,00","125,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumi Discrezionali","Azionario","48.209.462,69","2,46","48.209.462,69","144.821,00","332,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","44.640.164,58","2,28","44.640.164,58","424.054,00","105,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","42.897.966,75","2,19","42.897.966,75","1.068.975,00","40,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","40.283.123,38","2,06","40.283.123,38","76.702,00","525,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","40.071.273,70","2,05","40.071.273,70","249.122,00","160,85","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","39.696.016,56","2,03","39.696.016,56","83.892,00","473,18","Stati Uniti","NASDAQ","USD"
"INTU","INTUIT INC","IT","Azionario","39.247.202,18","2,00","39.247.202,18","64.511,00","608,38","Stati Uniti","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Azionario","39.102.220,96","2,00","39.102.220,96","242.209,00","161,44","Stati Uniti","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Finanziari","Azionario","37.203.942,02","1,90","37.203.942,02","158.998,00","233,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Azionario","36.834.825,60","1,88","36.834.825,60","220.515,00","167,04","Stati Uniti","NASDAQ","USD"
"AON","AON PLC CLASS A","Finanziari","Azionario","36.831.923,10","1,88","36.831.923,10","119.313,00","308,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","36.739.229,31","1,88","36.739.229,31","531.759,00","69,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","36.437.646,02","1,86","36.437.646,02","1.435.118,00","25,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Azionario","34.161.581,52","1,74","34.161.581,52","125.631,00","271,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","33.069.633,12","1,69","33.069.633,12","84.044,00","393,48","Stati Uniti","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","32.466.224,64","1,66","32.466.224,64","393.244,00","82,56","Stati Uniti","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","27.589.112,30","1,41","27.589.112,30","150.055,00","183,86","Stati Uniti","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","26.640.820,80","1,36","26.640.820,80","431.640,00","61,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","25.748.288,28","1,31","25.748.288,28","272.844,00","94,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","25.594.164,60","1,31","25.594.164,60","373.965,00","68,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","25.108.609,50","1,28","25.108.609,50","135.825,00","184,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Azionario","25.046.903,74","1,28","25.046.903,74","48.194,00","519,71","Stati Uniti","NASDAQ","USD"
"ALL","ALLSTATE CORP","Finanziari","Azionario","23.764.859,19","1,21","23.764.859,19","140.529,00","169,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","19.853.498,56","1,01","19.853.498,56","27.146,00","731,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Finanziari","Azionario","18.051.886,80","0,92","18.051.886,80","247.320,00","72,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","17.122.376,70","0,87","17.122.376,70","235.521,00","72,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","17.072.527,03","0,87","17.072.527,03","19.097,00","893,99","Stati Uniti","NASDAQ","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","16.499.159,67","0,84","16.499.159,67","87.311,00","188,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Azionario","16.025.683,71","0,82","16.025.683,71","12.729,00","1.258,99","Stati Uniti","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","15.621.177,78","0,80","15.621.177,78","197.262,00","79,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","15.268.735,03","0,78","15.268.735,03","31.957,00","477,79","Stati Uniti","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Finanziari","Azionario","15.132.489,66","0,77","15.132.489,66","186.867,00","80,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Salute","Azionario","14.455.236,00","0,74","14.455.236,00","141.718,00","102,00","Stati Uniti","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Comunicazione","Azionario","14.162.803,20","0,72","14.162.803,20","28.224,00","501,80","Stati Uniti","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","13.953.151,03","0,71","13.953.151,03","152.677,00","91,39","Stati Uniti","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","13.573.186,11","0,69","13.573.186,11","93.731,00","144,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","12.593.055,84","0,64","12.593.055,84","339.344,00","37,11","Stati Uniti","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","12.227.637,60","0,62","12.227.637,60","254.160,00","48,11","Stati Uniti","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","11.995.704,96","0,61","11.995.704,96","32.192,00","372,63","Stati Uniti","NASDAQ","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","11.884.526,43","0,61","11.884.526,43","101.847,00","116,69","Stati Uniti","NASDAQ","USD"
"AMGN","AMGEN INC","Salute","Azionario","11.553.905,75","0,59","11.553.905,75","43.973,00","262,75","Stati Uniti","NASDAQ","USD"
"RMD","RESMED INC","Salute","Azionario","10.840.603,96","0,55","10.840.603,96","61.036,00","177,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Comunicazione","Azionario","10.743.495,80","0,55","10.743.495,80","68.230,00","157,46","Stati Uniti","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Finanziari","Azionario","9.712.462,50","0,50","9.712.462,50","53.586,00","181,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","9.561.937,50","0,49","9.561.937,50","278.125,00","34,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","9.471.726,60","0,48","9.471.726,60","196.102,00","48,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Imprese di servizi di pubblica utilità","Azionario","9.434.728,95","0,48","9.434.728,95","579.885,00","16,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Comunicazione","Azionario","8.541.602,46","0,44","8.541.602,46","523.062,00","16,33","Stati Uniti","New York Stock Exchange Inc.","USD"
